tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88514409bc3a1be89117c379f9ad43ab0d9e931900116549381da68d89c70c25,1,2,1,262.12471646,1554666804,Vote,d927ef0121d60533e255f117419f954c0a2a168e348f1b386abe09715cd6d60f
cf85c497ce9516cf11fc8939edc86c7e6d61acc17539d6bb610cd1a4ac7057c3,-1,1,1,260.40498162,1554555030,Vote,71f5ba2e2b9fe31d68ee279aad30c12478c91382bf9e3ae638e6c0dc22c03e66
7f47465acd16ca0cd6cdc02c1e56f5daa45c00ce8f69597c664b9d18c91300e0,-1,1,1,260.40498162,1554533894,Vote,09c5ed2c7270727eaf54117b0a56ba81cdc77c43c166d16eb05b43e3a5a96af1
e001e646465efc630c2d03f1482e04b0acc87d22a3ac916fd54e075750fa8351,-1,1,1,260.40498162,1554478117,Vote,8ea89d2af0b821aeb6091e00cf9f6f6adfce7d6dd15a8b120b4ac9148b01483c
93b5ab60359729bba15a614ed445c4519a3d4771a82955b4b9e9dab636d9cdc5,-1,2,1,262.12471646,1554358527,Regular,26d8bba81f1f3418742eec08f38eac284a79e6fb1dc98fbd73a0574a98966fe7
b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b,-1,8,1,262.12471646,1554349055,Regular,2592a88c30ff24d18182a8c13b01a3723e80ab45e78f4cb9b39c0b6d9bfb91d2
26d8bba81f1f3418742eec08f38eac284a79e6fb1dc98fbd73a0574a98966fe7,1,2,1,262.12471646,1554315767,Vote,93b5ab60359729bba15a614ed445c4519a3d4771a82955b4b9e9dab636d9cdc5
826fe96e647c258f2fd1426b269c6e2fdce7eb15d072d5d937d4de4c34d25a7d,-1,7,1,262.12471646,1554301588,Regular,17ebee677e34c54a42bae02abceb5ad2c8faa18de7c5388628a0b5463c36fd21
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,-1,6,1,262.12471646,1554294812,Regular,f769abb61c1eafb864211ffe0ce30d0338af32c318631928520d692331a3ac04
2592a88c30ff24d18182a8c13b01a3723e80ab45e78f4cb9b39c0b6d9bfb91d2,1,2,1,262.12471646,1554281132,Vote,b98647db5dd3fb0c80f0729d61eb7fd0afd8c04cc59d384892db67cd28b7bd4b
17ebee677e34c54a42bae02abceb5ad2c8faa18de7c5388628a0b5463c36fd21,1,2,1,262.12471646,1554199892,Vote,826fe96e647c258f2fd1426b269c6e2fdce7eb15d072d5d937d4de4c34d25a7d
5fc5466340b2416a20a964c78c4b775cd60e8a447ab7f2defc8b85c3ad8b1319,-1,1,1,260.40498162,1554142135,Vote,c8dc832e107580a9e167998dcb512c3b64c74d157b5c511b3525b96b4074c299
f3063d26bf85863e0205f1b0f0584594731125b4854bf992515695aadf0c9789,-1,1,1,260.40498162,1554132199,Vote,69d8909ad10d5e75ace08ce0b6ec6f1bf0e6844eef2e15678edc74fd81039e5d
1eb2db10c4823158409a6a22c664d5df6262b6490c1fc0dc1458da2d01923369,-1,1,1,260.40498162,1554103805,Vote,1971ea8fff6874b7a75d61ca7f8c364d0509be17a665ec582b117de1edced3c2
8f432231e338340e7ca9a17ad8cea129eb7c28b09a3d60a29d459b0cc184e55f,-1,1,1,260.40498162,1553994609,Vote,ff2199d8075894d53ac77726db8f55944dc5c1cce38bbc31a35605ef92356f05
f769abb61c1eafb864211ffe0ce30d0338af32c318631928520d692331a3ac04,1,2,1,262.12471646,1553780975,Vote,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
ccf55a47c104d90f33b5611ce57f705cac0382439a8e14088d64113afc00abf3,-1,8,1,262.17945562,1553733331,Regular,a343dc99cca30a7003e2929f48c2a6b5b0af553156971fa88e2bd8840644d174
3669e4bb2aa33176dae974c7780df9e4db824e26f5e1f9fccc89389e58994c6f,-1,1,1,260.40498162,1553686732,Vote,26cd1833c77f0afb6c5ff325d1e641f22ad8fa4b3e569c4b4dd7feda9c6b38b8
a343dc99cca30a7003e2929f48c2a6b5b0af553156971fa88e2bd8840644d174,1,2,1,262.17945562,1553685941,Vote,ccf55a47c104d90f33b5611ce57f705cac0382439a8e14088d64113afc00abf3
1040c2dafde1d281b3a4a675b908a874f8f99d8f848c67c43159e787325d6014,-1,1,1,260.40498162,1553670193,Vote,6b80a8a2cb06814fe19e4af02d75bb96093ddb8ae4111f4228866773d804c9f7
6b80a8a2cb06814fe19e4af02d75bb96093ddb8ae4111f4228866773d804c9f7,1,0,1,260.40498162,1553623279,Ticket,1040c2dafde1d281b3a4a675b908a874f8f99d8f848c67c43159e787325d6014
ffa3356dbbc4ce38247fc8fc1b694c9e0be50a44ec56cba8ae56c63fbf8f8e5b,1,0,1,260.40498162,1553623279,Ticket,f80c719234c07df8b01eadc2a158f02b200da02b72eae173abaa2878ebff6407
438dc7b44d9f751f4503c688615271ae7d3fb330a20b5e3e7d038ecc9e602f89,1,0,1,260.40498162,1553623172,Ticket,790aed0236a3eb2da5701b57dc94d670c18904ded1ab8c3d0cd11141e91a1398
c7dc59dd20bf349989519e4d1d6c49d8d59619110761639a4520a77ee7fa571a,1,0,1,260.40498162,1553623172,Ticket,0dc22f3d0bdd3ec0df747bb4b789475ee32d0b87bababe8613f9e993f4d1ae0a
e83c35643cd383fd2811c8e2cd4ac76e541f9c6833740b6f9eddbd358b68818f,1,0,1,260.40498162,1553623172,Ticket,5fe29531d0f5201b96b9232fba64c31e0163cd95aba140ed108cbe297d653b48
febfd9ca2ee8e001ef47d4f6b4605af63f371f3344a0b8f86940be62bfb881e1,1,0,1,260.40498162,1553623172,Ticket,26646cbc752797cb7d4195a19bffe850ec9cdd997d42a6f06cc2e8f5d54f2a7f
09c5ed2c7270727eaf54117b0a56ba81cdc77c43c166d16eb05b43e3a5a96af1,1,0,1,260.40498162,1553622928,Ticket,7f47465acd16ca0cd6cdc02c1e56f5daa45c00ce8f69597c664b9d18c91300e0
bccaf67986184200a1ba3a5a29ef7762ca7a8ce78971d8227fa727ed62a3e6b9,1,0,1,260.40498162,1553622700,Ticket,46e12a1af470f85ea84c5a17a9bd14684c676161ed2d8cc99a195294b0fc0903
ff2199d8075894d53ac77726db8f55944dc5c1cce38bbc31a35605ef92356f05,1,0,1,260.40498162,1553622700,Ticket,8f432231e338340e7ca9a17ad8cea129eb7c28b09a3d60a29d459b0cc184e55f
1971ea8fff6874b7a75d61ca7f8c364d0509be17a665ec582b117de1edced3c2,1,0,1,260.40498162,1553622641,Ticket,1eb2db10c4823158409a6a22c664d5df6262b6490c1fc0dc1458da2d01923369
ac9a85968a052375da922bb05ba747904e0797120caef7e5b4fd16193402b8e5,1,0,1,260.40498162,1553622641,Ticket,746b6ffd3aa88168aea76dd00811b0a7d971e7b23102eb7938e6df14bfd210d9
26cd1833c77f0afb6c5ff325d1e641f22ad8fa4b3e569c4b4dd7feda9c6b38b8,1,0,1,260.40498162,1553622616,Ticket,3669e4bb2aa33176dae974c7780df9e4db824e26f5e1f9fccc89389e58994c6f
69d8909ad10d5e75ace08ce0b6ec6f1bf0e6844eef2e15678edc74fd81039e5d,1,0,1,260.40498162,1553622616,Ticket,f3063d26bf85863e0205f1b0f0584594731125b4854bf992515695aadf0c9789
71f5ba2e2b9fe31d68ee279aad30c12478c91382bf9e3ae638e6c0dc22c03e66,1,0,1,260.40498162,1553622616,Ticket,cf85c497ce9516cf11fc8939edc86c7e6d61acc17539d6bb610cd1a4ac7057c3
8ea89d2af0b821aeb6091e00cf9f6f6adfce7d6dd15a8b120b4ac9148b01483c,1,0,1,260.40498162,1553622616,Ticket,e001e646465efc630c2d03f1482e04b0acc87d22a3ac916fd54e075750fa8351
a03c385c92ec8bac0d812ea8384e7f93f296067cec7db23453c8471cdd219987,1,0,1,260.40498162,1553622616,Ticket,79b407bfc6968e475ece9c97e7a1860777985aef518807c6aff40702c9f83fef
c8dc832e107580a9e167998dcb512c3b64c74d157b5c511b3525b96b4074c299,1,0,1,260.40498162,1553622616,Ticket,5fc5466340b2416a20a964c78c4b775cd60e8a447ab7f2defc8b85c3ad8b1319
