tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
547694ded780c4a4db9867b2dc8baaefe990de6bdc8e5521d250c2a48bc1aee4,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
547694ded780c4a4db9867b2dc8baaefe990de6bdc8e5521d250c2a48bc1aee4,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
5a5d37c5c5a2e0a6e1b7074977fdcf4c15827dc9f1ac49cabd56c4e76f72c8d7,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
5a5d37c5c5a2e0a6e1b7074977fdcf4c15827dc9f1ac49cabd56c4e76f72c8d7,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
5fb53f7fcfa45e169a7489ecbd4e6940c5553dfe6e6a6523017e0d9b19d0f6b7,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
5fb53f7fcfa45e169a7489ecbd4e6940c5553dfe6e6a6523017e0d9b19d0f6b7,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
754b51364d5a766a0877ff20c8be16eb32c1d0402dc6cad8f55bb7344475efab,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
754b51364d5a766a0877ff20c8be16eb32c1d0402dc6cad8f55bb7344475efab,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
7a88e6a8cb477f6ebc72ac05d4228ef5ca3ebaf879ceeb8f0021c069648696b7,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
7a88e6a8cb477f6ebc72ac05d4228ef5ca3ebaf879ceeb8f0021c069648696b7,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
81e020f6e4dd293b9685926d18ea8eb3ce4a2528fefdaf176c3caad391ed5f81,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
81e020f6e4dd293b9685926d18ea8eb3ce4a2528fefdaf176c3caad391ed5f81,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
9241e309b4abafc525cbb349b3e80151a621c6aa26aa02478404fa386ded4f8f,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
9241e309b4abafc525cbb349b3e80151a621c6aa26aa02478404fa386ded4f8f,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
94c52c1f130b5a9af6277246da7180f7908be2ab434bfa68742a9543c0dbee94,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
94c52c1f130b5a9af6277246da7180f7908be2ab434bfa68742a9543c0dbee94,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
a0b58a0d1a12fecf6c976906ea42970baf751c0db8523c777bf42d87db4c920c,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
a0b58a0d1a12fecf6c976906ea42970baf751c0db8523c777bf42d87db4c920c,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
aebd2d8487613c06cf1af63316bd0fb8ad03ee93fc95106aed7eb4ffad2a2dd8,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
aebd2d8487613c06cf1af63316bd0fb8ad03ee93fc95106aed7eb4ffad2a2dd8,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
c5ba4449721e40b7b1c8ea490c1ba383734e0b3d33e013cf73154e58be6c7976,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
c5ba4449721e40b7b1c8ea490c1ba383734e0b3d33e013cf73154e58be6c7976,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
c7d211b9e01e700ddb4e39261d772eea84e240664879066867fc3081592c5556,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
c7d211b9e01e700ddb4e39261d772eea84e240664879066867fc3081592c5556,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
ea28190c55e8bdb8e36a6ab16780d1bada7447f793ba06902a573026b42f6734,-1,1,1,125.28186534,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
ea28190c55e8bdb8e36a6ab16780d1bada7447f793ba06902a573026b42f6734,-1,0,1,0.05798456,1615927588,Ticket,f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,35,1,125.28186534,1615927409,Regular,5fb53f7fcfa45e169a7489ecbd4e6940c5553dfe6e6a6523017e0d9b19d0f6b7
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,22,1,0.05798456,1615927409,Regular,0942f160d62abb34b038a5cac31cabea3f123b65654d2fd298a4f1daff7e1fd3
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,23,1,125.28186534,1615927409,Regular,0942f160d62abb34b038a5cac31cabea3f123b65654d2fd298a4f1daff7e1fd3
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,2,1,0.05798456,1615927409,Regular,7a88e6a8cb477f6ebc72ac05d4228ef5ca3ebaf879ceeb8f0021c069648696b7
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,3,1,125.28186534,1615927409,Regular,7a88e6a8cb477f6ebc72ac05d4228ef5ca3ebaf879ceeb8f0021c069648696b7
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,38,1,0.05798456,1615927409,Regular,5a5d37c5c5a2e0a6e1b7074977fdcf4c15827dc9f1ac49cabd56c4e76f72c8d7
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,39,1,125.28186534,1615927409,Regular,5a5d37c5c5a2e0a6e1b7074977fdcf4c15827dc9f1ac49cabd56c4e76f72c8d7
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,4,1,0.05798456,1615927409,Regular,ea28190c55e8bdb8e36a6ab16780d1bada7447f793ba06902a573026b42f6734
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,5,1,125.28186534,1615927409,Regular,ea28190c55e8bdb8e36a6ab16780d1bada7447f793ba06902a573026b42f6734
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,0,1,0.05798456,1615927409,Regular,94c52c1f130b5a9af6277246da7180f7908be2ab434bfa68742a9543c0dbee94
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,1,1,125.28186534,1615927409,Regular,94c52c1f130b5a9af6277246da7180f7908be2ab434bfa68742a9543c0dbee94
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,30,1,0.05798456,1615927409,Regular,9241e309b4abafc525cbb349b3e80151a621c6aa26aa02478404fa386ded4f8f
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,31,1,125.28186534,1615927409,Regular,9241e309b4abafc525cbb349b3e80151a621c6aa26aa02478404fa386ded4f8f
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,14,1,0.05798456,1615927409,Regular,754b51364d5a766a0877ff20c8be16eb32c1d0402dc6cad8f55bb7344475efab
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,15,1,125.28186534,1615927409,Regular,754b51364d5a766a0877ff20c8be16eb32c1d0402dc6cad8f55bb7344475efab
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,20,1,0.05798456,1615927409,Regular,c7d211b9e01e700ddb4e39261d772eea84e240664879066867fc3081592c5556
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,21,1,125.28186534,1615927409,Regular,c7d211b9e01e700ddb4e39261d772eea84e240664879066867fc3081592c5556
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,16,1,0.05798456,1615927409,Regular,81e020f6e4dd293b9685926d18ea8eb3ce4a2528fefdaf176c3caad391ed5f81
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,17,1,125.28186534,1615927409,Regular,81e020f6e4dd293b9685926d18ea8eb3ce4a2528fefdaf176c3caad391ed5f81
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,36,1,0.05798456,1615927409,Regular,19b2b79ee9be5111a1e1dc2063d1e8eb3d0aafcb241d7168371974cd45891122
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,37,1,125.28186534,1615927409,Regular,19b2b79ee9be5111a1e1dc2063d1e8eb3d0aafcb241d7168371974cd45891122
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,24,1,0.05798456,1615927409,Regular,a0b58a0d1a12fecf6c976906ea42970baf751c0db8523c777bf42d87db4c920c
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,25,1,125.28186534,1615927409,Regular,a0b58a0d1a12fecf6c976906ea42970baf751c0db8523c777bf42d87db4c920c
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,6,1,0.05798456,1615927409,Regular,484be4370ee3eec50ca0afe74560d7331bddd4aed22b5c1ba5dfb3ad4cb9a541
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,7,1,125.28186534,1615927409,Regular,484be4370ee3eec50ca0afe74560d7331bddd4aed22b5c1ba5dfb3ad4cb9a541
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,18,1,0.05798456,1615927409,Regular,1098670ba3319deaf0256c24a49c96ec231c0b901cc701e7e376c172be5105de
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,19,1,125.28186534,1615927409,Regular,1098670ba3319deaf0256c24a49c96ec231c0b901cc701e7e376c172be5105de
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,10,1,0.05798456,1615927409,Regular,39b14b0401490c4bc61404cb4191bf166144cc69448f531569152f94281f76e7
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,11,1,125.28186534,1615927409,Regular,39b14b0401490c4bc61404cb4191bf166144cc69448f531569152f94281f76e7
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,8,1,0.05798456,1615927409,Regular,547694ded780c4a4db9867b2dc8baaefe990de6bdc8e5521d250c2a48bc1aee4
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,9,1,125.28186534,1615927409,Regular,547694ded780c4a4db9867b2dc8baaefe990de6bdc8e5521d250c2a48bc1aee4
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,26,1,0.05798456,1615927409,Regular,31f0536b7e53057cc3318d433aa6a329d0f79e838c8306424a5bd95e6cfd8214
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,27,1,125.28186534,1615927409,Regular,31f0536b7e53057cc3318d433aa6a329d0f79e838c8306424a5bd95e6cfd8214
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,12,1,0.05798456,1615927409,Regular,aebd2d8487613c06cf1af63316bd0fb8ad03ee93fc95106aed7eb4ffad2a2dd8
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,13,1,125.28186534,1615927409,Regular,aebd2d8487613c06cf1af63316bd0fb8ad03ee93fc95106aed7eb4ffad2a2dd8
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,32,1,0.05798456,1615927409,Regular,c5ba4449721e40b7b1c8ea490c1ba383734e0b3d33e013cf73154e58be6c7976
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,33,1,125.28186534,1615927409,Regular,c5ba4449721e40b7b1c8ea490c1ba383734e0b3d33e013cf73154e58be6c7976
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,28,1,0.05798456,1615927409,Regular,09b2dcf483cdb3da51529154c9bdca60031c0ad7901fc99551203c2acd96bea4
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,29,1,125.28186534,1615927409,Regular,09b2dcf483cdb3da51529154c9bdca60031c0ad7901fc99551203c2acd96bea4
f95406f786eab270f9dee9e916c968894b84b56009fcad45de82b54e2e1b90c9,1,34,1,0.05798456,1615927409,Regular,5fb53f7fcfa45e169a7489ecbd4e6940c5553dfe6e6a6523017e0d9b19d0f6b7
