tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,42,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,43,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,44,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,45,1,0.03046421,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab,-1,46,1,17.68102975,1665087027,Regular,7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,0,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,7,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,25,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,29,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,30,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,36,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,37,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,1,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,2,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,3,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,4,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,5,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,6,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,8,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,9,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,10,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,11,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,12,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,13,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,14,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,15,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,16,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,17,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,18,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,19,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,20,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,21,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,22,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,23,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,24,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,26,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,27,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,28,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,31,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,32,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,33,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,34,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,35,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,38,1,0.03046421,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
7b84f9a0a0619cff199b9a18745c6b9180171d15398dd211e3400fb1c07d778f,1,39,1,17.68102975,1664363872,Regular,7eed9a892219639e7594ed2075d69d2e8ef075abdae6d541f67c44123a64d9ab
