tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc58ee897b5784d27f95a70ce356f7083f6a92ae700ce99466b4b2f35290feb,1,2,1,253.33659683,1572200092,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
9486076c0bf0f5c8c73209a319cf883b32d0307fc1348b1b9337b74004bc72e8,-1,1,1,251.95556263,1571912487,Vote,41d8cdd334f4761c8089950f3d62b4a5ff90fb926ef9e9996510cbb319504b58
01e84cce3603f47e97d28bc13d007176bf3d6cedec6ffe6637c3ef3a551bb28a,-1,1,1,251.95556263,1571783225,Vote,bd296e72f4825017d2a0e824e26ad5a060265630e7451fd36c9f7af9fcce5f76
1e18bd9ec7ade372f172b0d8e9f746bb50b9357c8424a0ebc9581750f9a2d6e4,-1,1,1,251.95556263,1571545374,Vote,fa3cf192ea1434f9525e41d031754795a193466478a84a5b1601cb2cc54da7a6
883b90b3dabee53a431773995317364e090159a07d8eb64f5941eeb48cb0a7c8,-1,1,1,251.95556263,1571470908,Vote,eb20e259a4e341fe205383d996a5aae52053e132eaca1049513c246bc8f624bf
8eae235a4051306e334d88651858d5e5605e1a1ab6b5e266ac6813089cc28ce8,1,2,1,253.33659683,1571449087,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
91dee87704896f0c05269a583ea9d648700946ab5bfe2b51ff4d60983239e7a3,-1,1,1,251.95556263,1570786176,Vote,eab430e685891b41d1740aa87e4a7e25ed23db82f83b470af932857b4c94d71e
0311ecae8b9acf184b6b33b3f7fbc23c3b4923a1281ac39c9929f7843fc230b9,1,2,1,253.38055515,1570592226,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
02c74f7fba6acbad9f48880f53b2b744c5373a2bd8bffd7476f09069ae026de8,-1,1,1,251.95556263,1570488433,Vote,a0bd4f67b185c47708123acba29fe6430393719c4808765edf62db4fddf8150f
7de981df38caf2f1139664e607e238744c729a21da31e8e3c0f88df98e2f67c5,-1,1,1,251.95556263,1570424351,Vote,8b55f6952dd79583648cd548efedbc92c8df151a55c876bcba795026ea1e981d
793769d08a6cbd4015c71ac731165f766c0c43630627c5c60d659187e57ac049,-1,1,1,251.95556263,1570298958,Vote,3869cd30479994f0627f4747f729ff729f64cc23c0d6eed7c89e02c038fae371
e05cefe91352fb6e1036356ae593c6c7d28072afd0eb5bfd09f40d34e38917ca,-1,4,1,253.38055515,1570282165,Regular,471e3480bcd1c5af061b5aac803f57afa28a359c401fd3a2a1fb71d24b4ec532
471e3480bcd1c5af061b5aac803f57afa28a359c401fd3a2a1fb71d24b4ec532,1,2,1,253.38055515,1570238788,Vote,e05cefe91352fb6e1036356ae593c6c7d28072afd0eb5bfd09f40d34e38917ca
1d6cf52b781c4535da330f162158c494bfcde1c71ee9abfa71088cdcff598aa9,-1,1,1,251.95556263,1570213569,Vote,796f716e7a3bc0b7e187ae9069710e1520f8af32147205cfdbc783744b10226b
930d0cf7c1d737b63be41e3c98c53ff6eac7e297dec840f28d42eb433ec1c943,-1,1,1,251.95556263,1570168195,Vote,8307c28fe6228ad730009259c1c01444f2b84b87b62a3c5fe772a5288afd743d
fb00b2f66dcfa4527e8b615887b905ace6adf89dcbe7cf65b8160c72db38cf5f,-1,1,1,251.95556263,1569809524,Vote,962757fbc4cd9dd9d7d1f22d87d620f35bc9a3154b1615a8216bb641abdcd1a8
6822f0912e3fba6fdbd90616ef351c81d32dbe220d7132da404262aeb38ea221,-1,1,1,251.95556263,1569650450,Vote,941de8d0e80566e6b81a3170fe2e630d1a17b0b1281b7398928eee8156592282
3564cf2bcceb77c95a62d6eb3c1ff0e50e8bbf8c3f6696ecefe320d145deced1,1,2,1,253.38055515,1569475183,Vote,ccbff99499bfb3095618f3d9ef83bc9445942777c0113a7b48aca81069edb5b2
b5a8939f3d0155ed80577c802050e6ff54635d1d54431228eb0bc1ddf68b74a4,1,2,1,253.38055515,1569413386,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
f736c58abf581315ed0d24bad80a41b9d89f77e8ba91d4f0583eea9f5dd686c5,-1,1,1,251.95556263,1569381166,Vote,a08f5f427b843c21393bf77f45af69c8f7195d6b396b1d386099763ff1f2e950
b784189be91f3b428eb112bde3b62cbc8fcce3f2360e769e427a726b77585fe2,-1,1,1,251.95556263,1569305960,Vote,32622d55734197614a469f21b7eef5bf263e9be8d8007fad972cd468b65f60b5
bd90969cab411964ee179a370989802570c87be10ddcba60c3f89187ee268e8a,-1,1,1,251.95556263,1569072354,Vote,9833a38b1f79fb3e84eb94b5c1dc787599d3368fcdefbddc8846b6e223442b69
8cdfbc35f322204d5d2686eb764902b2f567d1d2948b57f8d92f50e80bb4862c,-1,1,1,251.95556263,1569069386,Vote,aa2f3d038298592d394fa3b766d8ed7bdcccb38c2e5e71f45007e02d87849fe6
1f7a1f7b8772eb0959f6882b865cb763070c7e09534fc57d3c6cd7cc0994723c,1,0,1,251.95556263,1569035118,Ticket,d55bb9c87af8d40654001c00af8a0a0e18c5027fb266a57859571c59ca4b2075
fa3cf192ea1434f9525e41d031754795a193466478a84a5b1601cb2cc54da7a6,1,0,1,251.95556263,1569035118,Ticket,1e18bd9ec7ade372f172b0d8e9f746bb50b9357c8424a0ebc9581750f9a2d6e4
3869cd30479994f0627f4747f729ff729f64cc23c0d6eed7c89e02c038fae371,1,0,1,251.95556263,1569034526,Ticket,793769d08a6cbd4015c71ac731165f766c0c43630627c5c60d659187e57ac049
4cc5eb1c55fd1f8249396d5f1ff36b68bd159e5a6a930941b8ea70c5cedee85e,1,0,1,251.95556263,1569034526,Ticket,87df2a290892c62f98fd86a868aae9dc5fc99da6ae22d1dc2a28ef51f567b32f
8307c28fe6228ad730009259c1c01444f2b84b87b62a3c5fe772a5288afd743d,1,0,1,251.95556263,1569034526,Ticket,930d0cf7c1d737b63be41e3c98c53ff6eac7e297dec840f28d42eb433ec1c943
a08f5f427b843c21393bf77f45af69c8f7195d6b396b1d386099763ff1f2e950,1,0,1,251.95556263,1569034526,Ticket,f736c58abf581315ed0d24bad80a41b9d89f77e8ba91d4f0583eea9f5dd686c5
41d8cdd334f4761c8089950f3d62b4a5ff90fb926ef9e9996510cbb319504b58,1,0,1,251.95556263,1569034430,Ticket,9486076c0bf0f5c8c73209a319cf883b32d0307fc1348b1b9337b74004bc72e8
055170f4b27f00dfd9ec4c635b40648d29a0b8e411dea0354218535cade158cc,1,0,1,251.95556263,1569034277,Ticket,486885fc9ce54cc1b18d5fe815fc10569cf8728126924a0e87a78b017c5d1c08
32622d55734197614a469f21b7eef5bf263e9be8d8007fad972cd468b65f60b5,1,0,1,251.95556263,1569034277,Ticket,b784189be91f3b428eb112bde3b62cbc8fcce3f2360e769e427a726b77585fe2
796f716e7a3bc0b7e187ae9069710e1520f8af32147205cfdbc783744b10226b,1,0,1,251.95556263,1569034277,Ticket,1d6cf52b781c4535da330f162158c494bfcde1c71ee9abfa71088cdcff598aa9
7bf7717ca5ef390547b8538f8ce76127a95637569b91efc2ed54429992ceeb4b,1,0,1,251.95556263,1569034277,Ticket,f814e08ebc1a3a2c4ff7a0ac066737c97c3f082fe5866103d22cb3385945f276
8b55f6952dd79583648cd548efedbc92c8df151a55c876bcba795026ea1e981d,1,0,1,251.95556263,1569034277,Ticket,7de981df38caf2f1139664e607e238744c729a21da31e8e3c0f88df98e2f67c5
941de8d0e80566e6b81a3170fe2e630d1a17b0b1281b7398928eee8156592282,1,0,1,251.95556263,1569034277,Ticket,6822f0912e3fba6fdbd90616ef351c81d32dbe220d7132da404262aeb38ea221
962757fbc4cd9dd9d7d1f22d87d620f35bc9a3154b1615a8216bb641abdcd1a8,1,0,1,251.95556263,1569034277,Ticket,fb00b2f66dcfa4527e8b615887b905ace6adf89dcbe7cf65b8160c72db38cf5f
9833a38b1f79fb3e84eb94b5c1dc787599d3368fcdefbddc8846b6e223442b69,1,0,1,251.95556263,1569034277,Ticket,bd90969cab411964ee179a370989802570c87be10ddcba60c3f89187ee268e8a
a0bd4f67b185c47708123acba29fe6430393719c4808765edf62db4fddf8150f,1,0,1,251.95556263,1569034277,Ticket,02c74f7fba6acbad9f48880f53b2b744c5373a2bd8bffd7476f09069ae026de8
aa2f3d038298592d394fa3b766d8ed7bdcccb38c2e5e71f45007e02d87849fe6,1,0,1,251.95556263,1569034277,Ticket,8cdfbc35f322204d5d2686eb764902b2f567d1d2948b57f8d92f50e80bb4862c
bd296e72f4825017d2a0e824e26ad5a060265630e7451fd36c9f7af9fcce5f76,1,0,1,251.95556263,1569034277,Ticket,01e84cce3603f47e97d28bc13d007176bf3d6cedec6ffe6637c3ef3a551bb28a
eab430e685891b41d1740aa87e4a7e25ed23db82f83b470af932857b4c94d71e,1,0,1,251.95556263,1569034277,Ticket,91dee87704896f0c05269a583ea9d648700946ab5bfe2b51ff4d60983239e7a3
eb20e259a4e341fe205383d996a5aae52053e132eaca1049513c246bc8f624bf,1,0,1,251.95556263,1569034277,Ticket,883b90b3dabee53a431773995317364e090159a07d8eb64f5941eeb48cb0a7c8
