tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c4cc5df2d50d179d12049cb1c053a6eccca1cc273061f6b4e78dd038b6a0096,-1,0,1,270.67053746,1562454478,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
b8bf9b73df4028fd2e0a5409ca852dfe0ef8a133568b80dabd028750dd417277,-1,0,1,270.67053746,1562454478,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
e1a833cc8295a963243bf67d49d0ce095271b196757d8e73a357ba93f5e29142,-1,0,1,270.67053746,1562454478,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
edf432b1fdc9e5aa7f4623507d4e32aabd7613e35829f86a03b80afe43f5811b,-1,0,1,270.67053746,1562454478,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
f6c8cc5750a4e6010c7547006c9eb906f632b7074e9b6d2c6d523a0333f2f7ee,-1,0,1,270.67053746,1562454478,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
126ebbb1005e3e0d2c5ac43974a3f48531888c3efccbea40aac344218389aba3,-1,0,1,270.67053746,1562454253,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
1762913e0b1399df0c6d2d588941727c41b9459305c89562a1404dae19be0141,-1,0,1,270.67053746,1562454253,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
2ce4f3e31b537d64e8a7fbe8022636fbf6850adc38ae077e985375a447e89b76,-1,0,1,270.67053746,1562454253,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
43f09ea8bfd96cb9dfa5e06eda0f43e23ef6c9c80facde75906eda99f4c1da6e,-1,0,1,270.67053746,1562454253,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
58c8a9ef37afdc46aa2fa066cd220c0d602cb861fbe0ec86644fe65817d4795a,-1,0,1,270.67053746,1562454253,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
9c9d8dbd8e1274ca0b9beac233cc80af66ddeeb01f6f087201df6f7da3f65f2e,-1,0,1,270.67053746,1562454253,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
a863423a19d3024e3b8dfa66a9a595fb2a61d7d0d3ff09106c31fdd66500327a,-1,0,1,270.67053746,1562454253,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
ad7aa6353d121869dd07426f6d59de12cff3e989b2477aa954b77c487bbf29f1,-1,0,1,270.67053746,1562454253,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
d1f2dee4a6377395f604c722b3f88ecd354d0a13d93ba500b5d2de2dcd2fdcab,-1,0,1,270.67053746,1562454253,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
d651e5124b22eb5ec955714e6da2f7816c6278a91c8ef3736eb1b84ed1ced437,-1,0,1,270.67053746,1562454253,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
db3ccdb23ca984a96d0da7807cff12a96579d0a246c48d616b7e5de20aaf2802,-1,0,1,270.67053746,1562454253,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
e1fc7b2c34bad1aea5776f87e50a8e0de6f1eb97424800e293efd4bb63893bbf,-1,0,1,270.67053746,1562454253,Ticket,cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,1,1,270.67053746,1562454103,Regular,e1a833cc8295a963243bf67d49d0ce095271b196757d8e73a357ba93f5e29142
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,13,1,270.67053746,1562454103,Regular,e1fc7b2c34bad1aea5776f87e50a8e0de6f1eb97424800e293efd4bb63893bbf
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,4,1,270.67053746,1562454103,Regular,43f09ea8bfd96cb9dfa5e06eda0f43e23ef6c9c80facde75906eda99f4c1da6e
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,8,1,270.67053746,1562454103,Regular,db3ccdb23ca984a96d0da7807cff12a96579d0a246c48d616b7e5de20aaf2802
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,17,1,270.67053746,1562454103,Regular,ad7aa6353d121869dd07426f6d59de12cff3e989b2477aa954b77c487bbf29f1
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,11,1,270.67053746,1562454103,Regular,58c8a9ef37afdc46aa2fa066cd220c0d602cb861fbe0ec86644fe65817d4795a
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,0,1,270.67053746,1562454103,Regular,2ce4f3e31b537d64e8a7fbe8022636fbf6850adc38ae077e985375a447e89b76
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,10,1,270.67053746,1562454103,Regular,a863423a19d3024e3b8dfa66a9a595fb2a61d7d0d3ff09106c31fdd66500327a
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,18,1,270.67053746,1562454103,Regular,126ebbb1005e3e0d2c5ac43974a3f48531888c3efccbea40aac344218389aba3
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,7,1,270.67053746,1562454103,Regular,1762913e0b1399df0c6d2d588941727c41b9459305c89562a1404dae19be0141
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,5,1,270.67053746,1562454103,Regular,d1f2dee4a6377395f604c722b3f88ecd354d0a13d93ba500b5d2de2dcd2fdcab
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,15,1,270.67053746,1562454103,Regular,d651e5124b22eb5ec955714e6da2f7816c6278a91c8ef3736eb1b84ed1ced437
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,2,1,270.67053746,1562454103,Regular,9c9d8dbd8e1274ca0b9beac233cc80af66ddeeb01f6f087201df6f7da3f65f2e
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,19,1,270.67053746,1562454103,Regular,6c4cc5df2d50d179d12049cb1c053a6eccca1cc273061f6b4e78dd038b6a0096
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,6,1,270.67053746,1562454103,Regular,edf432b1fdc9e5aa7f4623507d4e32aabd7613e35829f86a03b80afe43f5811b
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,3,1,270.67053746,1562454103,Regular,393229e566af89d393aa24afb3c3118d7560f8f5fa32f2f74887e8921347f376
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,12,1,270.67053746,1562454103,Regular,0f5a314482f06b72ec3b93a8eb89df11e298adba2f891f5c5be00ea18e8d854a
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,14,1,270.67053746,1562454103,Regular,f6c8cc5750a4e6010c7547006c9eb906f632b7074e9b6d2c6d523a0333f2f7ee
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,9,1,270.67053746,1562454103,Regular,57b793e944a041811d8006ab727ef0d9f8fc986ad1a3fb4146aecb0eb08c27b1
cff3b69c1a588a0528ca4fbbb1f9769121586c0a5624cf1413af2d1ec4d67ad6,1,16,1,270.67053746,1562454103,Regular,b8bf9b73df4028fd2e0a5409ca852dfe0ef8a133568b80dabd028750dd417277
