tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,41,1,41.90121866,1592480712,Regular,ce50d6aa1efc1528543117fb7d9d64578c4995b415e9d8d61c2c4d782448908f
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,81,1,41.93536338,1592480712,Regular,bdb15536bed91bf5aadbeae262618cd6d905091d3baf04a9c5eb5b966e2b8591
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,157,1,41.90121866,1592411796,Regular,6f0266a154bb3cf38ed3eb0805b449575068c49b58b07d38c8daedd201e4735a
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,230,1,41.93536338,1592411796,Regular,fab86a3596a9e706b1d04204b985803aba4430ba6e6d8e399de5bfc7d9696f5d
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,72,1,41.90121866,1591815765,Regular,c7851d8d18e7401c0557fd1afd7222e4fc817376251ec7ffe2d05d17f2d2ad2f
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,62,1,41.93536338,1591811140,Regular,698ce9ca36c2ef116fdae8ee9d0600b4ccab0e1e0bc2cc9ec21aa174298f7029
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,183,1,41.93536338,1591806882,Regular,c8edba2529a4d7aae990946b89367c19f04c6502eeeeec6aca7bb9456b8cf023
c78040252c84599451dc394e31f894ef9567cd42a479663b5357524eb226cdc4,1,3,1,41.90121866,1591733742,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
08a967c6a55137c7bbf73e0aa2397f08548024a0f3cc568924491c7815eb6ff8,1,3,1,41.90121866,1591320535,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
ce50d6aa1efc1528543117fb7d9d64578c4995b415e9d8d61c2c4d782448908f,1,3,1,41.90121866,1591273308,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
12e0df30c0bd5fcc1a36dd06ed9555d2b52fbf3c478ec4caaba0da263c1327e0,1,3,1,41.90121866,1590864940,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
c7851d8d18e7401c0557fd1afd7222e4fc817376251ec7ffe2d05d17f2d2ad2f,1,3,1,41.90121866,1590724171,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
6f0266a154bb3cf38ed3eb0805b449575068c49b58b07d38c8daedd201e4735a,1,3,1,41.90121866,1590600551,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
bdb15536bed91bf5aadbeae262618cd6d905091d3baf04a9c5eb5b966e2b8591,1,3,1,41.93536338,1590464633,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
c8edba2529a4d7aae990946b89367c19f04c6502eeeeec6aca7bb9456b8cf023,1,3,1,41.93536338,1590358556,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
b02075d15e39afb039b6d1f690afd48c97accdf4658b031a3516fc9438adf9a6,1,3,1,41.93536338,1590347715,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
92e94c3a9ae174457a41ec3c76f0f62cb236a1e31da096a7ec04faa94cba48ba,1,3,1,41.93536338,1590150765,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
698ce9ca36c2ef116fdae8ee9d0600b4ccab0e1e0bc2cc9ec21aa174298f7029,1,3,1,41.93536338,1590005695,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
e05b62baef16a879647d56d2c858a51ac18733c3d054b244b74a92edf763c0df,1,3,1,41.93536338,1589935956,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
fab86a3596a9e706b1d04204b985803aba4430ba6e6d8e399de5bfc7d9696f5d,1,3,1,41.93536338,1589792094,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
4f8293411bc52b5c24019311eb83d5fd3d0dfde4d998a5de3c752a78cbd682c9,-1,13,1,41.93536338,1589649083,Regular,c7bb53fa88a6bc6df24d0e95af3dd43bd5ec0efa015d6b1b924b681c31cdbef8
c7bb53fa88a6bc6df24d0e95af3dd43bd5ec0efa015d6b1b924b681c31cdbef8,1,3,1,41.93536338,1589578755,Vote,4f8293411bc52b5c24019311eb83d5fd3d0dfde4d998a5de3c752a78cbd682c9
