tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad970a3d333efefa285c0067c910c65b64628303584377179852625be58c49ec,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
ad970a3d333efefa285c0067c910c65b64628303584377179852625be58c49ec,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
b7a0ae8c8ce0e6bcb12024ad43ff1398c0eeed9ffc1b47c904455e91982d35ac,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
b7a0ae8c8ce0e6bcb12024ad43ff1398c0eeed9ffc1b47c904455e91982d35ac,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
bb302b572f507ceb6316a2efdec9b6b0fc42d8d62f0c585148a8c388a037918d,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
bb302b572f507ceb6316a2efdec9b6b0fc42d8d62f0c585148a8c388a037918d,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
bfb37856374611dfd6cb1e9cf0a16e73859128e2bf6f5d0c1961c4e75af04820,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
bfb37856374611dfd6cb1e9cf0a16e73859128e2bf6f5d0c1961c4e75af04820,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
dc6567e6db6b5ff20fec52c1624ee0683c8e58952206192673409886f5bab20f,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
dc6567e6db6b5ff20fec52c1624ee0683c8e58952206192673409886f5bab20f,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
e4cdc880a9f36d5cf04fbb635309269e85b2ce1b8c6c6f3dcb41e161ec90efbf,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
e4cdc880a9f36d5cf04fbb635309269e85b2ce1b8c6c6f3dcb41e161ec90efbf,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
e83c3017c83686bcf55fbfcee5dfa9f41d3e92d474d345db7b695f11fe60445b,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
e83c3017c83686bcf55fbfcee5dfa9f41d3e92d474d345db7b695f11fe60445b,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
ed3afd11f53a0b780c4ef69fd93aa2eab77e04b6edfee2050736d486f4cf24e7,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
ed3afd11f53a0b780c4ef69fd93aa2eab77e04b6edfee2050736d486f4cf24e7,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
ef372410c6d366cd4a1c87056469ac73a2a33ccaa8732670505b9bb9d0e84881,-1,0,1,0.11862784,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
ef372410c6d366cd4a1c87056469ac73a2a33ccaa8732670505b9bb9d0e84881,-1,1,1,143.74432828,1560958248,Ticket,a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,19,1,143.74432828,1560958214,Regular,30bb2ab6aa115fb2b40898815d08838fea192d0320c8748953327c3083d0cfa5
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,34,1,0.11862784,1560958214,Regular,a078c0c0d2a90d06381477f145241be39db068e1875b5bc099191ae74092e9fb
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,35,1,143.74432828,1560958214,Regular,a078c0c0d2a90d06381477f145241be39db068e1875b5bc099191ae74092e9fb
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,22,1,0.11862784,1560958214,Regular,b7a0ae8c8ce0e6bcb12024ad43ff1398c0eeed9ffc1b47c904455e91982d35ac
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,23,1,143.74432828,1560958214,Regular,b7a0ae8c8ce0e6bcb12024ad43ff1398c0eeed9ffc1b47c904455e91982d35ac
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,26,1,0.11862784,1560958214,Regular,0e29f5384a331b0a71a102ed41f6ba0d0e0e9799b394bb0aa9d7902ad0256fe6
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,27,1,143.74432828,1560958214,Regular,0e29f5384a331b0a71a102ed41f6ba0d0e0e9799b394bb0aa9d7902ad0256fe6
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,38,1,0.11862784,1560958214,Regular,e83c3017c83686bcf55fbfcee5dfa9f41d3e92d474d345db7b695f11fe60445b
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,39,1,143.74432828,1560958214,Regular,e83c3017c83686bcf55fbfcee5dfa9f41d3e92d474d345db7b695f11fe60445b
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,24,1,0.11862784,1560958214,Regular,bfb37856374611dfd6cb1e9cf0a16e73859128e2bf6f5d0c1961c4e75af04820
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,25,1,143.74432828,1560958214,Regular,bfb37856374611dfd6cb1e9cf0a16e73859128e2bf6f5d0c1961c4e75af04820
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,28,1,0.11862784,1560958214,Regular,dc6567e6db6b5ff20fec52c1624ee0683c8e58952206192673409886f5bab20f
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,29,1,143.74432828,1560958214,Regular,dc6567e6db6b5ff20fec52c1624ee0683c8e58952206192673409886f5bab20f
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,32,1,0.11862784,1560958214,Regular,4cbb52659b74e007c9258fcc160b7983a83bd0e56f9dec66238a48f7db4e2915
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,33,1,143.74432828,1560958214,Regular,4cbb52659b74e007c9258fcc160b7983a83bd0e56f9dec66238a48f7db4e2915
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,16,1,0.11862784,1560958214,Regular,e4cdc880a9f36d5cf04fbb635309269e85b2ce1b8c6c6f3dcb41e161ec90efbf
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,17,1,143.74432828,1560958214,Regular,e4cdc880a9f36d5cf04fbb635309269e85b2ce1b8c6c6f3dcb41e161ec90efbf
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,20,1,0.11862784,1560958214,Regular,63c3808c9711221fbe8266eca7894d5d369caa994fc1d589514538d020b5bf22
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,21,1,143.74432828,1560958214,Regular,63c3808c9711221fbe8266eca7894d5d369caa994fc1d589514538d020b5bf22
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,8,1,0.11862784,1560958214,Regular,ef372410c6d366cd4a1c87056469ac73a2a33ccaa8732670505b9bb9d0e84881
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,9,1,143.74432828,1560958214,Regular,ef372410c6d366cd4a1c87056469ac73a2a33ccaa8732670505b9bb9d0e84881
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,14,1,0.11862784,1560958214,Regular,ac2fdf7d530dd0e874fbd1d5f0ce7902be12a1885d2ec958907b914234580a34
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,15,1,143.74432828,1560958214,Regular,ac2fdf7d530dd0e874fbd1d5f0ce7902be12a1885d2ec958907b914234580a34
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,6,1,0.11862784,1560958214,Regular,a081eecbf432ddc1202c390bd875d2d062971042ac2230241dc947cfc3ec336d
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,7,1,143.74432828,1560958214,Regular,a081eecbf432ddc1202c390bd875d2d062971042ac2230241dc947cfc3ec336d
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,10,1,0.11862784,1560958214,Regular,7a142114f7590c9c7abdd2912122da47cb855de16a5d50c6bdc837779f9bc3c3
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,11,1,143.74432828,1560958214,Regular,7a142114f7590c9c7abdd2912122da47cb855de16a5d50c6bdc837779f9bc3c3
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,36,1,0.11862784,1560958214,Regular,ed3afd11f53a0b780c4ef69fd93aa2eab77e04b6edfee2050736d486f4cf24e7
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,37,1,143.74432828,1560958214,Regular,ed3afd11f53a0b780c4ef69fd93aa2eab77e04b6edfee2050736d486f4cf24e7
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,4,1,0.11862784,1560958214,Regular,bb302b572f507ceb6316a2efdec9b6b0fc42d8d62f0c585148a8c388a037918d
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,5,1,143.74432828,1560958214,Regular,bb302b572f507ceb6316a2efdec9b6b0fc42d8d62f0c585148a8c388a037918d
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,2,1,0.11862784,1560958214,Regular,0ddef310e5babcccce9752b19f2b584e2b5f3705584cb0ea8980bc1bb4a56a43
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,3,1,143.74432828,1560958214,Regular,0ddef310e5babcccce9752b19f2b584e2b5f3705584cb0ea8980bc1bb4a56a43
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,30,1,0.11862784,1560958214,Regular,ad970a3d333efefa285c0067c910c65b64628303584377179852625be58c49ec
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,31,1,143.74432828,1560958214,Regular,ad970a3d333efefa285c0067c910c65b64628303584377179852625be58c49ec
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,12,1,0.11862784,1560958214,Regular,9cee470f9f5f51e017b3ee6cc82e2ac6a0bf2881c0fb8bedea7ab944f2a473b5
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,13,1,143.74432828,1560958214,Regular,9cee470f9f5f51e017b3ee6cc82e2ac6a0bf2881c0fb8bedea7ab944f2a473b5
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,0,1,0.11862784,1560958214,Regular,8ab917e268b98e86a9008941398bfbe0bb427d217d3516dcee34886ba40820a2
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,1,1,143.74432828,1560958214,Regular,8ab917e268b98e86a9008941398bfbe0bb427d217d3516dcee34886ba40820a2
a3ebda7b9d6ccb50a18752a1349b676a1c8463bd6a892e1896f780aaed058b78,1,18,1,0.11862784,1560958214,Regular,30bb2ab6aa115fb2b40898815d08838fea192d0320c8748953327c3083d0cfa5
