tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96c28217f6b828e5a07b4b8c40968026138c64f02e1106cf5762e3e3a3e64fc0,1,3,1,392.5413216,1567960524,Vote,5edea3d9099bde17f4ada737389c13a64007904ab29e59937bd7dec435801e6c
02fb63f742aa7a6000a99ade229c17f597365782bdc9979fff16a49a18a84964,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
02fb63f742aa7a6000a99ade229c17f597365782bdc9979fff16a49a18a84964,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
1835c550e2d02085997a0977f65f7c541d8f818c59319b752ba98c098d0232f1,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
1835c550e2d02085997a0977f65f7c541d8f818c59319b752ba98c098d0232f1,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
22fadd8849688db8d04e4e69b980da1ea4a3ae5865b8c8c84971310a386bdf5d,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
22fadd8849688db8d04e4e69b980da1ea4a3ae5865b8c8c84971310a386bdf5d,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
253f9b42a7a2c5ff22f3d966c41bdc2ca714b3d16d7779706ed0edf2031c0968,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
253f9b42a7a2c5ff22f3d966c41bdc2ca714b3d16d7779706ed0edf2031c0968,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
2a32cf77d0cb6e3764867e3804e7e2df4a2a7e1e7dc2941eb97355d21f41febf,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
2a32cf77d0cb6e3764867e3804e7e2df4a2a7e1e7dc2941eb97355d21f41febf,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
3a2e0eae17dd92ccc658c326b25e79cc651f8e7cdb62b7bf07d7d71233cd5d32,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
3a2e0eae17dd92ccc658c326b25e79cc651f8e7cdb62b7bf07d7d71233cd5d32,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
3ccf771b53b46a46aa255c7f48a76f64246709cf3e4ca28923f9a690d8d57fa9,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
3ccf771b53b46a46aa255c7f48a76f64246709cf3e4ca28923f9a690d8d57fa9,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
4752eb4158dfb7081333d1a3c077f3559a23a9af67efd50a47f880db0b797bf6,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
4752eb4158dfb7081333d1a3c077f3559a23a9af67efd50a47f880db0b797bf6,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
4afcb7f7d86f45ebf2e4b24172bab724a78a6062f6d15295a794bc5e08fe6cf7,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
4afcb7f7d86f45ebf2e4b24172bab724a78a6062f6d15295a794bc5e08fe6cf7,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
5454530eb77f174671e42d59e4d69bec48043abdda284341d8894e3923f10640,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
5454530eb77f174671e42d59e4d69bec48043abdda284341d8894e3923f10640,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
73e649f9222b0ffeaf179795b377aff4f898657953b31cbb3fed9a55a834a90b,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
73e649f9222b0ffeaf179795b377aff4f898657953b31cbb3fed9a55a834a90b,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
774c3e885d4bb7d597986a3dc21c49b8620fce35d6909c182d604d567fbbbab0,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
774c3e885d4bb7d597986a3dc21c49b8620fce35d6909c182d604d567fbbbab0,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
7b93740186ab0a2cd3e0866ef03db190cc967d4a1be87cb810f9c01fdfaefbb9,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
7b93740186ab0a2cd3e0866ef03db190cc967d4a1be87cb810f9c01fdfaefbb9,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
7c22c2099812a5b55dd5a1fcfa929eef96436832ff9c46b77133aab33bd83040,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
7c22c2099812a5b55dd5a1fcfa929eef96436832ff9c46b77133aab33bd83040,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
a53e1e8e9414698d9207f2415d4fc1ffde0ed4cc9b4867178eae60deb9c5bd8f,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
a53e1e8e9414698d9207f2415d4fc1ffde0ed4cc9b4867178eae60deb9c5bd8f,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
ca6ce4646055752e0846677c2893522b5fd3e610820053c0f5135cc7e5a74037,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
ca6ce4646055752e0846677c2893522b5fd3e610820053c0f5135cc7e5a74037,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
cbe94183e0e97ee66ee233295f62ab045458a5625ab68783e6d2bf5b166c5308,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
cbe94183e0e97ee66ee233295f62ab045458a5625ab68783e6d2bf5b166c5308,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
cd06dc79a5cd55c5c16549dbcee97948d4bcc2cbaf26534cfdcbf00aef2e62aa,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
cd06dc79a5cd55c5c16549dbcee97948d4bcc2cbaf26534cfdcbf00aef2e62aa,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
d2f442dd8f42aa0b5832ef527e15e09f39e40ec6bf8f533b5867ccd0d5ed33bc,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
d2f442dd8f42aa0b5832ef527e15e09f39e40ec6bf8f533b5867ccd0d5ed33bc,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
d6b8a6fc47912b44cd8be31f8c4b81e1212d63113cf6b554293be72a580cb0aa,-1,0,1,0.10878807,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
d6b8a6fc47912b44cd8be31f8c4b81e1212d63113cf6b554293be72a580cb0aa,-1,1,1,399.33407983,1567905637,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
0284db2b20663772499b81de23d0faeed9474e32e92307501ef1e9c3498fb282,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
0284db2b20663772499b81de23d0faeed9474e32e92307501ef1e9c3498fb282,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
16c669307710b2e96bee6096934b6656ed3b002616d6e537dc2b062e5438d16a,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
16c669307710b2e96bee6096934b6656ed3b002616d6e537dc2b062e5438d16a,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
29e92cca910fadb2cf70bb4a95de65d9726da9a5dd2dcf10f9b85191edfbe7aa,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
29e92cca910fadb2cf70bb4a95de65d9726da9a5dd2dcf10f9b85191edfbe7aa,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
2aec4aba901227df87b6804d3f815ed057665316ee91f34d3a8ea1eebda57bde,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
2aec4aba901227df87b6804d3f815ed057665316ee91f34d3a8ea1eebda57bde,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
2da8ba85e02d90e8838b9155fc5b1b3d0feae732af655e530299fdde53c61f8c,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
2da8ba85e02d90e8838b9155fc5b1b3d0feae732af655e530299fdde53c61f8c,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
48559d25f33720bd92f5ee2eb4cecfc662fb2af2d134202269245cf48ca9d356,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
48559d25f33720bd92f5ee2eb4cecfc662fb2af2d134202269245cf48ca9d356,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
5a836f45b9f304f878795f4492bdcf7491577215d41c45d53a695a6af4704327,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
5a836f45b9f304f878795f4492bdcf7491577215d41c45d53a695a6af4704327,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
5e31e1fcea7700b4d0799bf96fde6a0aa875da351c008b018b5ae5152235cd2d,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
5e31e1fcea7700b4d0799bf96fde6a0aa875da351c008b018b5ae5152235cd2d,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
6f849f69b6759012a685c92b6cd869368870f41ce38ac746fa989beac9d3eb0b,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
6f849f69b6759012a685c92b6cd869368870f41ce38ac746fa989beac9d3eb0b,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
76125dba799d95c2e3833769d68e40fe9c15e90dea93a73515ed51dd4ab804c4,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
76125dba799d95c2e3833769d68e40fe9c15e90dea93a73515ed51dd4ab804c4,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
790325244f1635bb5335e4caf7c6037ed8b62e071e08c978e470c56f7457aa39,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
790325244f1635bb5335e4caf7c6037ed8b62e071e08c978e470c56f7457aa39,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
7de99256c14dad263af75a8f7935e13e5a5d5e01e8169bb6c2c8e55732de2945,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
7de99256c14dad263af75a8f7935e13e5a5d5e01e8169bb6c2c8e55732de2945,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
7df7608bbb23be241aedce8770c84230275628a2865918046dc4f819e8774d72,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
7df7608bbb23be241aedce8770c84230275628a2865918046dc4f819e8774d72,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
8960869799c258b3320b542a83e2520c3830ab3e55113995c032d1d450f08246,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
8960869799c258b3320b542a83e2520c3830ab3e55113995c032d1d450f08246,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
90fdc9794453c69952fe73e1af863de241cd98d06ce65272ce5c2cae2833b467,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
90fdc9794453c69952fe73e1af863de241cd98d06ce65272ce5c2cae2833b467,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
a3e1e5e19e46163cea8e3d9e64393d4b698fea0ab3b99b06102e248087642cd8,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
a3e1e5e19e46163cea8e3d9e64393d4b698fea0ab3b99b06102e248087642cd8,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
b9e9057b52de87913f3c6d9689f1c85bf0fa4907bad03a5dfab1a97d1fec50da,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
b9e9057b52de87913f3c6d9689f1c85bf0fa4907bad03a5dfab1a97d1fec50da,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
ccfda2c30ca21e7171f767f6d5ea1b705741f7fde447609fe7b885d0dde36967,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
ccfda2c30ca21e7171f767f6d5ea1b705741f7fde447609fe7b885d0dde36967,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
e089069471fe19ea756f8609bd0239c8d78f354bf983fa4318aa20c382a5fbfc,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
e089069471fe19ea756f8609bd0239c8d78f354bf983fa4318aa20c382a5fbfc,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
f1c6dfa8d9f2e9d6df99504213ad7ed560d93da74c8dc3864d04e2010e4ea445,-1,0,1,0.10878807,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
f1c6dfa8d9f2e9d6df99504213ad7ed560d93da74c8dc3864d04e2010e4ea445,-1,1,1,399.33407983,1567905397,Ticket,8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,76,1,0.10878807,1567904885,Regular,a3e1e5e19e46163cea8e3d9e64393d4b698fea0ab3b99b06102e248087642cd8
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,77,1,399.33407983,1567904885,Regular,a3e1e5e19e46163cea8e3d9e64393d4b698fea0ab3b99b06102e248087642cd8
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,42,1,0.10878807,1567904885,Regular,5a836f45b9f304f878795f4492bdcf7491577215d41c45d53a695a6af4704327
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,43,1,399.33407983,1567904885,Regular,5a836f45b9f304f878795f4492bdcf7491577215d41c45d53a695a6af4704327
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,12,1,0.10878807,1567904885,Regular,0284db2b20663772499b81de23d0faeed9474e32e92307501ef1e9c3498fb282
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,13,1,399.33407983,1567904885,Regular,0284db2b20663772499b81de23d0faeed9474e32e92307501ef1e9c3498fb282
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,4,1,0.10878807,1567904885,Regular,6f849f69b6759012a685c92b6cd869368870f41ce38ac746fa989beac9d3eb0b
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,5,1,399.33407983,1567904885,Regular,6f849f69b6759012a685c92b6cd869368870f41ce38ac746fa989beac9d3eb0b
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,72,1,0.10878807,1567904885,Regular,ccfda2c30ca21e7171f767f6d5ea1b705741f7fde447609fe7b885d0dde36967
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,73,1,399.33407983,1567904885,Regular,ccfda2c30ca21e7171f767f6d5ea1b705741f7fde447609fe7b885d0dde36967
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,22,1,0.10878807,1567904885,Regular,7de99256c14dad263af75a8f7935e13e5a5d5e01e8169bb6c2c8e55732de2945
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,23,1,399.33407983,1567904885,Regular,7de99256c14dad263af75a8f7935e13e5a5d5e01e8169bb6c2c8e55732de2945
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,48,1,0.10878807,1567904885,Regular,48559d25f33720bd92f5ee2eb4cecfc662fb2af2d134202269245cf48ca9d356
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,49,1,399.33407983,1567904885,Regular,48559d25f33720bd92f5ee2eb4cecfc662fb2af2d134202269245cf48ca9d356
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,74,1,0.10878807,1567904885,Regular,e089069471fe19ea756f8609bd0239c8d78f354bf983fa4318aa20c382a5fbfc
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,75,1,399.33407983,1567904885,Regular,e089069471fe19ea756f8609bd0239c8d78f354bf983fa4318aa20c382a5fbfc
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,52,1,0.10878807,1567904885,Regular,90fdc9794453c69952fe73e1af863de241cd98d06ce65272ce5c2cae2833b467
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,53,1,399.33407983,1567904885,Regular,90fdc9794453c69952fe73e1af863de241cd98d06ce65272ce5c2cae2833b467
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,24,1,0.10878807,1567904885,Regular,29e92cca910fadb2cf70bb4a95de65d9726da9a5dd2dcf10f9b85191edfbe7aa
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,25,1,399.33407983,1567904885,Regular,29e92cca910fadb2cf70bb4a95de65d9726da9a5dd2dcf10f9b85191edfbe7aa
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,60,1,0.10878807,1567904885,Regular,2da8ba85e02d90e8838b9155fc5b1b3d0feae732af655e530299fdde53c61f8c
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,61,1,399.33407983,1567904885,Regular,2da8ba85e02d90e8838b9155fc5b1b3d0feae732af655e530299fdde53c61f8c
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,6,1,0.10878807,1567904885,Regular,76125dba799d95c2e3833769d68e40fe9c15e90dea93a73515ed51dd4ab804c4
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,7,1,399.33407983,1567904885,Regular,76125dba799d95c2e3833769d68e40fe9c15e90dea93a73515ed51dd4ab804c4
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,46,1,0.10878807,1567904885,Regular,790325244f1635bb5335e4caf7c6037ed8b62e071e08c978e470c56f7457aa39
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,47,1,399.33407983,1567904885,Regular,790325244f1635bb5335e4caf7c6037ed8b62e071e08c978e470c56f7457aa39
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,78,1,0.10878807,1567904885,Regular,5e31e1fcea7700b4d0799bf96fde6a0aa875da351c008b018b5ae5152235cd2d
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,79,1,399.33407983,1567904885,Regular,5e31e1fcea7700b4d0799bf96fde6a0aa875da351c008b018b5ae5152235cd2d
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,56,1,0.10878807,1567904885,Regular,8960869799c258b3320b542a83e2520c3830ab3e55113995c032d1d450f08246
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,57,1,399.33407983,1567904885,Regular,8960869799c258b3320b542a83e2520c3830ab3e55113995c032d1d450f08246
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,28,1,0.10878807,1567904885,Regular,b9e9057b52de87913f3c6d9689f1c85bf0fa4907bad03a5dfab1a97d1fec50da
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,29,1,399.33407983,1567904885,Regular,b9e9057b52de87913f3c6d9689f1c85bf0fa4907bad03a5dfab1a97d1fec50da
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,32,1,0.10878807,1567904885,Regular,2aec4aba901227df87b6804d3f815ed057665316ee91f34d3a8ea1eebda57bde
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,33,1,399.33407983,1567904885,Regular,2aec4aba901227df87b6804d3f815ed057665316ee91f34d3a8ea1eebda57bde
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,40,1,0.10878807,1567904885,Regular,253f9b42a7a2c5ff22f3d966c41bdc2ca714b3d16d7779706ed0edf2031c0968
8885e4401fb95c6b164921632ef5df02eb39d13fb14958dde8d56dc08dd78888,1,41,1,399.33407983,1567904885,Regular,253f9b42a7a2c5ff22f3d966c41bdc2ca714b3d16d7779706ed0edf2031c0968
