tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aa7d2821b59441458d433269769e3c06c2a47a76591af335d2dc8a74efcaec9,1,0,1,48.88349606,1574470455,Ticket,bbba359d5bd421d238f0643fdaece73af938786dd8bc506068a9c8e8330cd736
76810d631b034625874d7b36a7a9587a0977c3079660b5a2509552dc81a13abd,1,0,1,48.88349606,1574470455,Ticket,9b5f0c3fa172cc5fea2a59bbd83da6ffd5165fe7945b9dd51baa68e02c813412
855f6c611da2e1d99e59f9d9b1dcb57a484ffb3ccf6ce1f121e8a0b15b7bfd47,1,0,1,48.88349606,1574470455,Ticket,acbe38067e380b7ce6d1dd0fb8d5420f42d10d006eb109b09447ff6fec153965
9dd866962fd6518ffb7612931acee518ab376e1c617e594b1321f2e9e1602911,1,0,1,48.88349606,1574470455,Ticket,326e9a5111f150876eee160bcc717c7feee6d769c2b454e19e7c61e88244c65a
b9a901788695296b53a7745205c7a32873ad97905bafee8db4f733d441e804ff,1,0,1,48.88349606,1574470455,Ticket,7a044106147e23fb7893230bd54f3da659f994408d4cbd3275948815ecc8c5a0
df2815b2a2876590c79190361ac21508c7d9904489eb58ae13ec82169c370300,1,0,1,48.88349606,1574470455,Ticket,c8dce266bbab88931d37d4977a5afd128e6bb36c2121f8f2f14f34cd550dee2b
e53dc7546d20cb780c65e840c6b4e5ad30f179e9c76a47c30669bcf534870419,1,0,1,48.88349606,1574470455,Ticket,0ce0952a876aa81cd8d7bda94e3e02f514082764796f113857721dfd694c9241
ec4af4c1bdbce08c9b3838fda3002738b68341889fdd080fde64ee86dc4f551a,1,0,1,48.88349606,1574470455,Ticket,27e8ad01cc8a0a8ab62d4f6dae522157ef55d6d55da21665590c4fa7c5edb763
f1fa0e56c561c0be848ee683b16ea9807999258c1196e012408e4ecff893d887,1,0,1,48.88349606,1574470455,Ticket,979b9e99a81279175e45af28cbb215820ec813a0f67c1ed3decdbaaf660410c1
e8a46f3b96cf78a2b4d61f4ff8e14516c6f64f52749a9d866cf31ddf354cf240,1,0,1,48.88349606,1574470370,Ticket,a32b60925495e46ae01eac982f9e2ca30964db97efa102fbb8af70b1be7907ae
