tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4c2ae1df1b501f297a67dd1078cd9e48de290d72ef5a7e590ceca997e6280df,1,3,1,23.19499055,1617854698,Vote,0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603
65971c0f88de22a3347c1e98b790ea8ea8d30ae82de1563a3a8de14c0c135bb5,1,3,1,23.21916719,1617814730,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
d7d3b19d3b0935e751673b83d3685f7092d4edd7dade98a57f2129600be33815,1,3,1,23.21916719,1617679183,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0,-1,166,1,23.21916719,1617515458,Regular,2afabd8c2d94cf15d3a4e8e2947b08a5851028d0d7d7bf0b2fa1f25ef98a93c9
2afabd8c2d94cf15d3a4e8e2947b08a5851028d0d7d7bf0b2fa1f25ef98a93c9,1,3,1,23.21916719,1617424702,Vote,e16ec471008b5bc8e4eabc9e875e8c9a2db93d596e2ecf9fa6e24f37349cd8d0
34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42,-1,45,1,23.21916719,1617423376,Regular,e7b6ce9734d8da262db9c95bd7cb6148fd1ca089beeed5e8d9618da12737a888
e7b6ce9734d8da262db9c95bd7cb6148fd1ca089beeed5e8d9618da12737a888,1,3,1,23.21916719,1617354735,Vote,34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42
dbfb8ee2b4685f24cb19fe931a926b0e6403fde66000209faaed458e99633aec,-1,2,1,23.21916719,1617297909,Regular,89231ac75522b3d605ccb1ce38eb35df284fd6fb6a6eb80829252c6cf8591642
af0327e8e70858784c6783c693a7c5bb6b98f61ed7cc2afcffb6997e0a3ec291,-1,2,1,23.21916719,1617288103,Regular,de40871ec095b8b1db8ed6e99e7c469fd4558e0be67ae22c61789f22b21247da
89231ac75522b3d605ccb1ce38eb35df284fd6fb6a6eb80829252c6cf8591642,1,3,1,23.21916719,1617257023,Vote,dbfb8ee2b4685f24cb19fe931a926b0e6403fde66000209faaed458e99633aec
a9b171d7612f7fdf9bf33e5563c067c35ccb17ff36f7b2f04d6bcd21f57a87bb,-1,0,1,23.21916719,1617253775,Regular,310ed2d216f8cf2a407ad5489de12642c4c9dd86b2a3f68da1b0140fb3c81716
de40871ec095b8b1db8ed6e99e7c469fd4558e0be67ae22c61789f22b21247da,1,3,1,23.21916719,1617208299,Vote,af0327e8e70858784c6783c693a7c5bb6b98f61ed7cc2afcffb6997e0a3ec291
310ed2d216f8cf2a407ad5489de12642c4c9dd86b2a3f68da1b0140fb3c81716,1,3,1,23.21916719,1617190308,Vote,a9b171d7612f7fdf9bf33e5563c067c35ccb17ff36f7b2f04d6bcd21f57a87bb
