tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61bf51f742739a7df739af45ac7d33efe7c68296b1e64a47a8e9047623b3257d,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
61bf51f742739a7df739af45ac7d33efe7c68296b1e64a47a8e9047623b3257d,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
62b2181e769c88bf8a7408484acfdab8d733e94ab4f20d06e8680ade51c5b7e3,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
62b2181e769c88bf8a7408484acfdab8d733e94ab4f20d06e8680ade51c5b7e3,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
697a58b1ebbabe38bdf767fb12ab02bb194b71490dd77e90ea72a39f9e94d988,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
697a58b1ebbabe38bdf767fb12ab02bb194b71490dd77e90ea72a39f9e94d988,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
708e80969bf6ca0377d2747fe2d1c718c096ee85a20a5c6a11f3f4716591029c,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
708e80969bf6ca0377d2747fe2d1c718c096ee85a20a5c6a11f3f4716591029c,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
bbd99912674d850066cc4bfd2a4aae2f0f2216fb0731da5933ac803148adbf05,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
bbd99912674d850066cc4bfd2a4aae2f0f2216fb0731da5933ac803148adbf05,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
c38c48f40496e9f898c0b59da028622506aa0253746fdd296f3b1af9d7ca1a21,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
c38c48f40496e9f898c0b59da028622506aa0253746fdd296f3b1af9d7ca1a21,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
ceaa4c9d20e83e6e9d4ea95ec644d0e8fe7df8b543de4f931506b7870a005b87,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
ceaa4c9d20e83e6e9d4ea95ec644d0e8fe7df8b543de4f931506b7870a005b87,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
deb890e5a4444c392377cfb4beb7276446bd072335f68232a40417f584b84489,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
deb890e5a4444c392377cfb4beb7276446bd072335f68232a40417f584b84489,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
e0a81770979151c3b18f77af8bcd1f103556b7981ee4fa95236fb67e24cc1313,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
e0a81770979151c3b18f77af8bcd1f103556b7981ee4fa95236fb67e24cc1313,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
e6b6afc61e8572cfde0f2554c7717ccdef4d6685cd3fbd681f1d150c23bd5158,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
e6b6afc61e8572cfde0f2554c7717ccdef4d6685cd3fbd681f1d150c23bd5158,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
fd0ade27ac960c6feaba76c5c05ba13070e4e2f11958a62406e989729cccfd38,-1,0,1,0.07795156,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
fd0ade27ac960c6feaba76c5c05ba13070e4e2f11958a62406e989729cccfd38,-1,1,1,43.23398422,1591810398,Ticket,4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,24,1,0.07795156,1591810331,Regular,1ef70c306aea9f99d24cc708a18644bab061836e2042813fb9d76e515de6287a
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,25,1,43.23398422,1591810331,Regular,1ef70c306aea9f99d24cc708a18644bab061836e2042813fb9d76e515de6287a
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,18,1,0.07795156,1591810331,Regular,e6b6afc61e8572cfde0f2554c7717ccdef4d6685cd3fbd681f1d150c23bd5158
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,19,1,43.23398422,1591810331,Regular,e6b6afc61e8572cfde0f2554c7717ccdef4d6685cd3fbd681f1d150c23bd5158
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,8,1,0.07795156,1591810331,Regular,c38c48f40496e9f898c0b59da028622506aa0253746fdd296f3b1af9d7ca1a21
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,9,1,43.23398422,1591810331,Regular,c38c48f40496e9f898c0b59da028622506aa0253746fdd296f3b1af9d7ca1a21
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,2,1,0.07795156,1591810331,Regular,275a4861ca8b8732616e642830c1314e7177046004806f5f9bdbb7338ece9010
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,3,1,43.23398422,1591810331,Regular,275a4861ca8b8732616e642830c1314e7177046004806f5f9bdbb7338ece9010
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,0,1,0.07795156,1591810331,Regular,62b2181e769c88bf8a7408484acfdab8d733e94ab4f20d06e8680ade51c5b7e3
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,22,1,0.07795156,1591810331,Regular,2981f9aca3cc9a999d832810b8fb40d0303b012814bd665c17f4a848c1969e63
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,23,1,43.23398422,1591810331,Regular,2981f9aca3cc9a999d832810b8fb40d0303b012814bd665c17f4a848c1969e63
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,26,1,0.07795156,1591810331,Regular,5367192c9b40a4ddb958e903ae1518bc7cbab2206fdefa8bb706d2ecb014e081
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,27,1,43.23398422,1591810331,Regular,5367192c9b40a4ddb958e903ae1518bc7cbab2206fdefa8bb706d2ecb014e081
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,38,1,0.07795156,1591810331,Regular,457c1e1122e3c5919b4ae6a8f8e89fa983dc9985386a3deddb193d688e0a5d8f
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,39,1,43.23398422,1591810331,Regular,457c1e1122e3c5919b4ae6a8f8e89fa983dc9985386a3deddb193d688e0a5d8f
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,32,1,0.07795156,1591810331,Regular,ababeb95debd381650822b27baa71645019112d15aa4b8596d49f594b61bfc3f
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,1,1,43.23398422,1591810331,Regular,62b2181e769c88bf8a7408484acfdab8d733e94ab4f20d06e8680ade51c5b7e3
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,33,1,43.23398422,1591810331,Regular,ababeb95debd381650822b27baa71645019112d15aa4b8596d49f594b61bfc3f
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,16,1,0.07795156,1591810331,Regular,28df091c6dceb62b450e089e9ebe4fc0acd6d2d69911be1db041e1f3dbb81331
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,17,1,43.23398422,1591810331,Regular,28df091c6dceb62b450e089e9ebe4fc0acd6d2d69911be1db041e1f3dbb81331
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,36,1,0.07795156,1591810331,Regular,708e80969bf6ca0377d2747fe2d1c718c096ee85a20a5c6a11f3f4716591029c
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,37,1,43.23398422,1591810331,Regular,708e80969bf6ca0377d2747fe2d1c718c096ee85a20a5c6a11f3f4716591029c
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,12,1,0.07795156,1591810331,Regular,ceaa4c9d20e83e6e9d4ea95ec644d0e8fe7df8b543de4f931506b7870a005b87
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,13,1,43.23398422,1591810331,Regular,ceaa4c9d20e83e6e9d4ea95ec644d0e8fe7df8b543de4f931506b7870a005b87
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,6,1,0.07795156,1591810331,Regular,573b3548713a09b9b4b5749357729448621bccda29202744ff878213319002ed
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,7,1,43.23398422,1591810331,Regular,573b3548713a09b9b4b5749357729448621bccda29202744ff878213319002ed
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,34,1,0.07795156,1591810331,Regular,697a58b1ebbabe38bdf767fb12ab02bb194b71490dd77e90ea72a39f9e94d988
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,35,1,43.23398422,1591810331,Regular,697a58b1ebbabe38bdf767fb12ab02bb194b71490dd77e90ea72a39f9e94d988
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,28,1,0.07795156,1591810331,Regular,bbd99912674d850066cc4bfd2a4aae2f0f2216fb0731da5933ac803148adbf05
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,29,1,43.23398422,1591810331,Regular,bbd99912674d850066cc4bfd2a4aae2f0f2216fb0731da5933ac803148adbf05
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,20,1,0.07795156,1591810331,Regular,61bf51f742739a7df739af45ac7d33efe7c68296b1e64a47a8e9047623b3257d
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,21,1,43.23398422,1591810331,Regular,61bf51f742739a7df739af45ac7d33efe7c68296b1e64a47a8e9047623b3257d
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,4,1,0.07795156,1591810331,Regular,fd0ade27ac960c6feaba76c5c05ba13070e4e2f11958a62406e989729cccfd38
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,5,1,43.23398422,1591810331,Regular,fd0ade27ac960c6feaba76c5c05ba13070e4e2f11958a62406e989729cccfd38
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,10,1,0.07795156,1591810331,Regular,2d4a038b995d686e1184c2e073c9051505b5f79b484b776bda02951d7f1f0516
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,11,1,43.23398422,1591810331,Regular,2d4a038b995d686e1184c2e073c9051505b5f79b484b776bda02951d7f1f0516
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,30,1,0.07795156,1591810331,Regular,e0a81770979151c3b18f77af8bcd1f103556b7981ee4fa95236fb67e24cc1313
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,31,1,43.23398422,1591810331,Regular,e0a81770979151c3b18f77af8bcd1f103556b7981ee4fa95236fb67e24cc1313
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,14,1,0.07795156,1591810331,Regular,deb890e5a4444c392377cfb4beb7276446bd072335f68232a40417f584b84489
4ecd3faeeb3b1f10f5cfa560d026ac3fbc7d283c00dd42e8aa8560e9220b12f9,1,15,1,43.23398422,1591810331,Regular,deb890e5a4444c392377cfb4beb7276446bd072335f68232a40417f584b84489
