tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7bb41e6df490f81d0ed821df3731069c0ace280a4bd1ec7788567f615e594b,-1,0,1,0.07958178,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
1c7bb41e6df490f81d0ed821df3731069c0ace280a4bd1ec7788567f615e594b,-1,1,1,1.92159764,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
1f8c82fadafa5d48276a6d665e542701f6a77113f401e918c723061a768e80ff,-1,1,1,1.92159764,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
1f8c82fadafa5d48276a6d665e542701f6a77113f401e918c723061a768e80ff,-1,0,1,0.07958178,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
34abfe34329cff78599c5d33b2d72cd5bbf5ac18e0aa07b82fb59a5759ad90c0,-1,0,1,0.07958178,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
34abfe34329cff78599c5d33b2d72cd5bbf5ac18e0aa07b82fb59a5759ad90c0,-1,1,1,1.92159764,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
432a5d33f9d00e5eef2e39dd77fa59349a85cb9a10a1613dae47f288391957fb,-1,0,1,0.07958178,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
432a5d33f9d00e5eef2e39dd77fa59349a85cb9a10a1613dae47f288391957fb,-1,1,1,1.92159764,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
64c7713927cc62778c6799486f53a0d72c50ed11d9e31fbb2a786b24c92011b4,-1,0,1,0.07958178,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
64c7713927cc62778c6799486f53a0d72c50ed11d9e31fbb2a786b24c92011b4,-1,1,1,1.92159764,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
78a74fca1dd991e4bff94927a368e61559359906fea88fa770d6e9c378050115,-1,0,1,0.07958178,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
78a74fca1dd991e4bff94927a368e61559359906fea88fa770d6e9c378050115,-1,1,1,1.92159764,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
7b81f96c038e3d8d05e711c18cc3ece52a170ffc09bec7cb5b56b758bfd2397f,-1,0,1,0.07958178,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
7b81f96c038e3d8d05e711c18cc3ece52a170ffc09bec7cb5b56b758bfd2397f,-1,1,1,1.92159764,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
d94de6f5c7b56df76ca92b1392a4ec020a9f01cd5b6a875aa58e0b803edc7bb8,-1,1,1,1.92159764,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
d94de6f5c7b56df76ca92b1392a4ec020a9f01cd5b6a875aa58e0b803edc7bb8,-1,0,1,0.07958178,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
ee2f1df9e00a5adb523d5b7dd7c458b8c96b473e8cb51a1282595ed4fbca1cac,-1,0,1,0.07958178,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
ee2f1df9e00a5adb523d5b7dd7c458b8c96b473e8cb51a1282595ed4fbca1cac,-1,1,1,1.92159764,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,27,1,1.92159764,1532099860,Regular,c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,22,1,0.07958178,1532099860,Regular,7b81f96c038e3d8d05e711c18cc3ece52a170ffc09bec7cb5b56b758bfd2397f
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,23,1,1.92159764,1532099860,Regular,7b81f96c038e3d8d05e711c18cc3ece52a170ffc09bec7cb5b56b758bfd2397f
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,14,1,0.07958178,1532099860,Regular,15253adaa349e55e8ecfaf8a939e088f0b61b0c5c77a732df0099f311b3d4e52
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,15,1,1.92159764,1532099860,Regular,15253adaa349e55e8ecfaf8a939e088f0b61b0c5c77a732df0099f311b3d4e52
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,2,1,0.07958178,1532099860,Regular,d94de6f5c7b56df76ca92b1392a4ec020a9f01cd5b6a875aa58e0b803edc7bb8
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,3,1,1.92159764,1532099860,Regular,d94de6f5c7b56df76ca92b1392a4ec020a9f01cd5b6a875aa58e0b803edc7bb8
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,4,1,0.07958178,1532099860,Regular,ee2f1df9e00a5adb523d5b7dd7c458b8c96b473e8cb51a1282595ed4fbca1cac
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,5,1,1.92159764,1532099860,Regular,ee2f1df9e00a5adb523d5b7dd7c458b8c96b473e8cb51a1282595ed4fbca1cac
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,6,1,0.07958178,1532099860,Regular,34abfe34329cff78599c5d33b2d72cd5bbf5ac18e0aa07b82fb59a5759ad90c0
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,7,1,1.92159764,1532099860,Regular,34abfe34329cff78599c5d33b2d72cd5bbf5ac18e0aa07b82fb59a5759ad90c0
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,24,1,0.07958178,1532099860,Regular,78a74fca1dd991e4bff94927a368e61559359906fea88fa770d6e9c378050115
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,25,1,1.92159764,1532099860,Regular,78a74fca1dd991e4bff94927a368e61559359906fea88fa770d6e9c378050115
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,18,1,0.07958178,1532099860,Regular,1c7bb41e6df490f81d0ed821df3731069c0ace280a4bd1ec7788567f615e594b
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,19,1,1.92159764,1532099860,Regular,1c7bb41e6df490f81d0ed821df3731069c0ace280a4bd1ec7788567f615e594b
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,20,1,0.07958178,1532099860,Regular,1f8c82fadafa5d48276a6d665e542701f6a77113f401e918c723061a768e80ff
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,21,1,1.92159764,1532099860,Regular,1f8c82fadafa5d48276a6d665e542701f6a77113f401e918c723061a768e80ff
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,0,1,0.07958178,1532099860,Regular,432a5d33f9d00e5eef2e39dd77fa59349a85cb9a10a1613dae47f288391957fb
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,1,1,1.92159764,1532099860,Regular,432a5d33f9d00e5eef2e39dd77fa59349a85cb9a10a1613dae47f288391957fb
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,10,1,0.07958178,1532099860,Regular,64c7713927cc62778c6799486f53a0d72c50ed11d9e31fbb2a786b24c92011b4
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,11,1,1.92159764,1532099860,Regular,64c7713927cc62778c6799486f53a0d72c50ed11d9e31fbb2a786b24c92011b4
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,8,1,0.07958178,1532099860,Regular,c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,9,1,1.92159764,1532099860,Regular,c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,12,1,0.07958178,1532099860,Regular,c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,13,1,1.92159764,1532099860,Regular,c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,16,1,0.07958178,1532099860,Regular,c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,17,1,1.92159764,1532099860,Regular,c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d
fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed,1,26,1,0.07958178,1532099860,Regular,c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d
