tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5259d0ba833267bf26c5f66d650cf03c6caae6136abc5b08d03d89db4e80df8,1,3,1,95.39555287,1564676371,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,25,1,95.39555287,1564665556,Regular,63389b84ef705dc673326e0a110162a33853d48198de6dd8be10b25b820b3693
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,40,1,95.39555287,1564664072,Regular,0f40bb1e81e6108fe7a2918946266e09c76a4e6c73c4999b33801f11c83ca86a
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,104,1,95.39555287,1564664072,Regular,c48c6093ee9d10c54d29c5e7253bb224097be24fd25557453d2d0b7784598b79
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,6,1,95.39555287,1564592101,Regular,5c738a5af38f31f698046ce1ef4b0b0cdfe4a85275b1cd98433ebb3e4c7cf001
5c738a5af38f31f698046ce1ef4b0b0cdfe4a85275b1cd98433ebb3e4c7cf001,1,3,1,95.39555287,1564245340,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
c48c6093ee9d10c54d29c5e7253bb224097be24fd25557453d2d0b7784598b79,1,3,1,95.39555287,1564167041,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
0f40bb1e81e6108fe7a2918946266e09c76a4e6c73c4999b33801f11c83ca86a,1,3,1,95.39555287,1564089699,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
63389b84ef705dc673326e0a110162a33853d48198de6dd8be10b25b820b3693,1,3,1,95.39555287,1563930977,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
ade2fcb5f323fc144417042046368df87489b8092c35071a21a6ba71febff0fb,1,3,1,95.39555287,1563896970,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
1535e7d926d6d9287f207aa0836c5315c44edcd2f6fe898dd05542497cfd06fd,1,3,1,95.39555287,1563822098,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
d65517560532538edb175ccabd8894d5ea6efb537201551273ee7eceece5b3ba,1,3,1,95.39555287,1563744293,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
