tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7fe5517f6ec8770af11326b5fe0cc05675d4791ad8b8785e44670544759923d,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
d7fe5517f6ec8770af11326b5fe0cc05675d4791ad8b8785e44670544759923d,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
d8eb5b9f8c29311dcbc6841823efc0d5076a483129fd918ef187e93b4eabd6ef,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
d8eb5b9f8c29311dcbc6841823efc0d5076a483129fd918ef187e93b4eabd6ef,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
e693f44ca852dc14c86885ffc13c0f59580550a0107bb4a256a87cd09c360327,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
e693f44ca852dc14c86885ffc13c0f59580550a0107bb4a256a87cd09c360327,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
ff202e8e69fba305e5e8885a1a0ebb13d4a8e57c984ec5737188ecdc7053760b,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
ff202e8e69fba305e5e8885a1a0ebb13d4a8e57c984ec5737188ecdc7053760b,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
3973fe8ae8aa4bc3dcef4354346532ad71d212f74bfd7522852947e4299072ff,-1,1,1,9.74655722,1640056257,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
3973fe8ae8aa4bc3dcef4354346532ad71d212f74bfd7522852947e4299072ff,-1,0,1,0.04030978,1640056257,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
4f026326a9d76e35d291b58203807f27763a93e8457d720ec2b9a086eb522d06,-1,1,1,9.74655722,1640056257,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
4f026326a9d76e35d291b58203807f27763a93e8457d720ec2b9a086eb522d06,-1,0,1,0.04030978,1640056257,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
ca2b89f6488fd7ccbe3d871ef596cb5c6775171a3223a11f694934f53bef9f0a,-1,0,1,0.04030978,1640056257,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
ca2b89f6488fd7ccbe3d871ef596cb5c6775171a3223a11f694934f53bef9f0a,-1,1,1,9.74655722,1640056257,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,1,1,9.74655722,1640056245,Regular,ca2b89f6488fd7ccbe3d871ef596cb5c6775171a3223a11f694934f53bef9f0a
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,45,1,9.74655722,1640056245,Regular,ee6f47aafeca6d084869d1e9ad37fb0db1429d0f3b65de1483a8fbaed9020392
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,44,1,0.04030978,1640056245,Regular,ee6f47aafeca6d084869d1e9ad37fb0db1429d0f3b65de1483a8fbaed9020392
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,19,1,9.74655722,1640056245,Regular,041770bda128bce08165d6927101f6e3435358a65c45075872e55130a6395558
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,18,1,0.04030978,1640056245,Regular,041770bda128bce08165d6927101f6e3435358a65c45075872e55130a6395558
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,41,1,9.74655722,1640056245,Regular,c46014b531a9831179eccc77358976c60d89f691bdee9c1f1c4542e515b103f5
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,40,1,0.04030978,1640056245,Regular,c46014b531a9831179eccc77358976c60d89f691bdee9c1f1c4542e515b103f5
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,15,1,9.74655722,1640056245,Regular,10df7ba0314bdc5d95f445bc66e12f6ea7a041cf5d35f6fe23eb456465534d89
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,14,1,0.04030978,1640056245,Regular,10df7ba0314bdc5d95f445bc66e12f6ea7a041cf5d35f6fe23eb456465534d89
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,55,1,9.74655722,1640056245,Regular,52389d84527d263db468e3d94ba5b50688e98cccc3f5df3135da95f87b659e26
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,54,1,0.04030978,1640056245,Regular,52389d84527d263db468e3d94ba5b50688e98cccc3f5df3135da95f87b659e26
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,43,1,9.74655722,1640056245,Regular,08e8c4ed8f4d9777d404b5479bdc8d17fe44d3e6b9143e323466a9c538efb349
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,42,1,0.04030978,1640056245,Regular,08e8c4ed8f4d9777d404b5479bdc8d17fe44d3e6b9143e323466a9c538efb349
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,23,1,9.74655722,1640056245,Regular,a39938f72bcaa8c9345ea5c3c73b8495d95874cd934478edbb3488ccf6f22e5d
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,22,1,0.04030978,1640056245,Regular,a39938f72bcaa8c9345ea5c3c73b8495d95874cd934478edbb3488ccf6f22e5d
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,11,1,9.74655722,1640056245,Regular,49cd2984a8026005b012ea2f595d7122fc53ae1457f295aa782093d9c9eddf3e
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,10,1,0.04030978,1640056245,Regular,49cd2984a8026005b012ea2f595d7122fc53ae1457f295aa782093d9c9eddf3e
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,59,1,9.74655722,1640056245,Regular,d7fe5517f6ec8770af11326b5fe0cc05675d4791ad8b8785e44670544759923d
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,58,1,0.04030978,1640056245,Regular,d7fe5517f6ec8770af11326b5fe0cc05675d4791ad8b8785e44670544759923d
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,17,1,9.74655722,1640056245,Regular,2904e949f91b3db714991338d5a57bc6ddad5711cc3a7fa3552f264010f51afe
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,16,1,0.04030978,1640056245,Regular,2904e949f91b3db714991338d5a57bc6ddad5711cc3a7fa3552f264010f51afe
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,9,1,9.74655722,1640056245,Regular,1e602327f752a6fc342994db312700a362c327d953cbc86b35f03607facde5ba
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,8,1,0.04030978,1640056245,Regular,1e602327f752a6fc342994db312700a362c327d953cbc86b35f03607facde5ba
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,57,1,9.74655722,1640056245,Regular,3d12dbc3d39c16746543382942b92eba72e7b6956f7a54c518ab8bd9972801ec
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,56,1,0.04030978,1640056245,Regular,3d12dbc3d39c16746543382942b92eba72e7b6956f7a54c518ab8bd9972801ec
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,49,1,9.74655722,1640056245,Regular,0ddded81fb8a7d805d2b789f812a49e66d4b729484610ceeb501d4068e754ed4
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,48,1,0.04030978,1640056245,Regular,0ddded81fb8a7d805d2b789f812a49e66d4b729484610ceeb501d4068e754ed4
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,39,1,9.74655722,1640056245,Regular,e693f44ca852dc14c86885ffc13c0f59580550a0107bb4a256a87cd09c360327
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,38,1,0.04030978,1640056245,Regular,e693f44ca852dc14c86885ffc13c0f59580550a0107bb4a256a87cd09c360327
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,27,1,9.74655722,1640056245,Regular,bd889fdee40320f2a34f3448529b2c8a25a6ea1eccde1ab69f804be42391fa69
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,26,1,0.04030978,1640056245,Regular,bd889fdee40320f2a34f3448529b2c8a25a6ea1eccde1ab69f804be42391fa69
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,25,1,9.74655722,1640056245,Regular,d8eb5b9f8c29311dcbc6841823efc0d5076a483129fd918ef187e93b4eabd6ef
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,24,1,0.04030978,1640056245,Regular,d8eb5b9f8c29311dcbc6841823efc0d5076a483129fd918ef187e93b4eabd6ef
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,33,1,9.74655722,1640056245,Regular,2c60b0b3191b7789fe31abf0159d8dd29150eb86f13baffc1d7a1f3a8588e2e5
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,32,1,0.04030978,1640056245,Regular,2c60b0b3191b7789fe31abf0159d8dd29150eb86f13baffc1d7a1f3a8588e2e5
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,21,1,9.74655722,1640056245,Regular,7d7939ab1eaecee31f1b691349da233f5cfbe51965177b74803caadea233244a
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,20,1,0.04030978,1640056245,Regular,7d7939ab1eaecee31f1b691349da233f5cfbe51965177b74803caadea233244a
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,51,1,9.74655722,1640056245,Regular,5558a18924004c5b0ef9e5c2f50160b5d8c993a8500eabeb4b537f73ff9d2d5c
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,50,1,0.04030978,1640056245,Regular,5558a18924004c5b0ef9e5c2f50160b5d8c993a8500eabeb4b537f73ff9d2d5c
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,37,1,9.74655722,1640056245,Regular,abc37a583767147dedf99b3fcdedc8b8f00fc17507ed8002177a74c08582f0a5
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,36,1,0.04030978,1640056245,Regular,abc37a583767147dedf99b3fcdedc8b8f00fc17507ed8002177a74c08582f0a5
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,53,1,9.74655722,1640056245,Regular,ff202e8e69fba305e5e8885a1a0ebb13d4a8e57c984ec5737188ecdc7053760b
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,52,1,0.04030978,1640056245,Regular,ff202e8e69fba305e5e8885a1a0ebb13d4a8e57c984ec5737188ecdc7053760b
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,7,1,9.74655722,1640056245,Regular,4596f3f950f68ac2f44aca894b095399aedb7e79b0e8108cceaefa2c1eb62381
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,6,1,0.04030978,1640056245,Regular,4596f3f950f68ac2f44aca894b095399aedb7e79b0e8108cceaefa2c1eb62381
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,13,1,9.74655722,1640056245,Regular,8bf1ef04109e14a331aee3a76cc908766c26d593b7773acb96d455aea0701822
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,12,1,0.04030978,1640056245,Regular,8bf1ef04109e14a331aee3a76cc908766c26d593b7773acb96d455aea0701822
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,31,1,9.74655722,1640056245,Regular,81d8e3a7d2430fed97ecf1df40d12cc1e3bdca22f09795e0da29287beba2f329
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,30,1,0.04030978,1640056245,Regular,81d8e3a7d2430fed97ecf1df40d12cc1e3bdca22f09795e0da29287beba2f329
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,47,1,9.74655722,1640056245,Regular,83772f65b93cd519ab5054a59fac6f61007b87a4d422527ea3395cb2819817c2
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,46,1,0.04030978,1640056245,Regular,83772f65b93cd519ab5054a59fac6f61007b87a4d422527ea3395cb2819817c2
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,35,1,9.74655722,1640056245,Regular,244af58c43fb151642b1c243b260c80b92658b8476a5fedd9f740b2986e69e4b
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,34,1,0.04030978,1640056245,Regular,244af58c43fb151642b1c243b260c80b92658b8476a5fedd9f740b2986e69e4b
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,29,1,9.74655722,1640056245,Regular,d0412d5ba9bce8e48a22cacee806ed7bcd606be3860bcc38a6c7ac28db93bb85
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,28,1,0.04030978,1640056245,Regular,d0412d5ba9bce8e48a22cacee806ed7bcd606be3860bcc38a6c7ac28db93bb85
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,3,1,9.74655722,1640056245,Regular,4f026326a9d76e35d291b58203807f27763a93e8457d720ec2b9a086eb522d06
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,2,1,0.04030978,1640056245,Regular,4f026326a9d76e35d291b58203807f27763a93e8457d720ec2b9a086eb522d06
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,5,1,9.74655722,1640056245,Regular,3973fe8ae8aa4bc3dcef4354346532ad71d212f74bfd7522852947e4299072ff
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,4,1,0.04030978,1640056245,Regular,3973fe8ae8aa4bc3dcef4354346532ad71d212f74bfd7522852947e4299072ff
85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2,1,0,1,0.04030978,1640056245,Regular,ca2b89f6488fd7ccbe3d871ef596cb5c6775171a3223a11f694934f53bef9f0a
