tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,25,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,26,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,27,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,28,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,29,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,0,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,11,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,12,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,13,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,14,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,15,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,16,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,17,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,18,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,19,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,1,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,2,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,3,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,4,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,5,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,6,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,7,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,8,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,9,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7,1,10,1,85.0515915,1567377610,Regular,1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845
