tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,19,1,283.33533445,1558416725,Regular,71699c8dd89cd4bae9ac6832558ab398da1258ac145ac3ad1c176724e6a6ae11
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,1,1,283.33533445,1558416725,Regular,157f52adbc290debc4679704bfba7e74ed25500301b851afa73b721c7cda0fdf
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,7,1,283.33533445,1558416725,Regular,86f929b0f88b127b1639ce5621d522c22ef729380d73f22f822ff5c7c30f4423
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,18,1,283.33533445,1558416725,Regular,f7fd3702013772f090044635362fb3c15e6c1009cb89024f7ebb8bc6a3480b36
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,11,1,283.33533445,1558416725,Regular,347ef044305123cdf6c7988ad160c752cc0fb6c36d974a14e46f3fad28bf3d67
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,5,1,283.33533445,1558416725,Regular,aaade2b10dc445534430eb6d4cb5d249a1a723786e9ea4b7eb100a657b6e2de1
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,2,1,283.33533445,1558416725,Regular,0c5dc0d0ae22526a8edfa9be27ef9b170584b55960925bd7dcb13ce83e8e3732
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,6,1,283.33533445,1558416725,Regular,86de6f10602df081c493dcb39f1dd371f8b451d26198a4866ce130db18a5a5d7
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,9,1,283.33533445,1558416725,Regular,4da5db89e1f5f8f04d5708deaf59f07f74ebdeef15ff712843363374e4621086
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,8,1,283.33533445,1558416725,Regular,d3a4c5fc207e88798c2d2ccef9d619653f05c4672fc9a07f3bec59d2a67232b2
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,10,1,283.33533445,1558416725,Regular,07b61976b47f24fb665250e49f3c654ae4000d5fbc39f3a71a1196b9949d4128
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,3,1,283.33533445,1558416725,Regular,c00ea493015a224c3d4154e6f13b813108d63534018b56f15a57cab265fc5cab
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,4,1,283.33533445,1558416725,Regular,8d1064d6073a5c9a5fa1b9b51608d49ef738f4f6b017980dde0a925c0e3ba41b
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,0,1,283.33533445,1558416725,Regular,04beadd8b9ea69f3c7fe270574b3e535b1fc0bedc2814218adae5ff142083b20
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,12,1,283.33533445,1558416725,Regular,fe8e99a19d2008f39d8db4757810aa73a0f86236fed061c3653d5f3d1e817d8c
