tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be7cd29f9316050ab78f3c537f96f737dfaf2d835a24c9d6bb40b909ccb50b8e,-1,1,1,230.07629849,1555189730,Vote,b7654a940cb87f8e0966fcf22b17546607134b15a332b4ec3b4a25c1d753cacc
1be79d97e937b86933ba2f8e9fe902e7eafb2586d0b5bf828491699585b95a01,-1,0,1,231.79603333,1555145416,Regular,ad37322c86648a09594b698149046651856ca67c6c8514dce0d60e2083037379
ad37322c86648a09594b698149046651856ca67c6c8514dce0d60e2083037379,1,2,1,231.79603333,1555100587,Vote,1be79d97e937b86933ba2f8e9fe902e7eafb2586d0b5bf828491699585b95a01
615a3ebe04b5ab2b6c8852ad2f41f297a7ccc9a4c592a4ed63f19ef8bd925609,-1,1,1,230.07629849,1554860462,Vote,ea3c1fb2b5b4df4008598e93fb7881b9e958356e57ba4d4113111fa3540952fe
ac28c21d57e69a3f421a0a2be2e426a636efd0659e52842edd943e0619afcd26,-1,1,1,230.07629849,1554802555,Vote,79598228af8102515a84ea6716480ffc3c3e59ca42f0b8fb46f6de71e7c94dd0
5d17a867ccd92c1919e1993bacae20d79d88842d21c132d47db69fa13cc190f5,-1,1,1,230.07629849,1554786933,Vote,9d4e079e7bdc1390d2cf87c4378a9a618d0a780dd4d911271ab870d2a9914dfe
8d999f83a85ad45ccda3419c2263e5a07672ff14b72827898e6791633ba0aa8a,-1,4,1,231.79603333,1554720212,Regular,85eae6cab642e78fe0095595b37c74a13274f0a94d1ec0ce20abf89c7ab73eed
85eae6cab642e78fe0095595b37c74a13274f0a94d1ec0ce20abf89c7ab73eed,1,2,1,231.79603333,1554685127,Vote,8d999f83a85ad45ccda3419c2263e5a07672ff14b72827898e6791633ba0aa8a
551a6d59bb423bb85360f948c6741f8289eb45949806572d60d2b0446dc508bf,-1,3,1,231.79603333,1554586803,Regular,33a51c06a568dff3f3a08b0cfb2c6c06becf870a2e4fc55ab96c3ba8c0271e7d
1778fc3d80799ed815f9610e9294bafb2c6bd986e0c04ec687dd69e3bca84bff,-1,1,1,230.07629849,1554584916,Vote,38cdd9b7057cf3ca189386515b57570c7c5786ddea2facc15e9ead853d936772
33a51c06a568dff3f3a08b0cfb2c6c06becf870a2e4fc55ab96c3ba8c0271e7d,1,2,1,231.79603333,1554548318,Vote,551a6d59bb423bb85360f948c6741f8289eb45949806572d60d2b0446dc508bf
8773c91e34ea32369e749ee47100edf72b834327f0a6831698f2f6e64e706eb3,-1,1,1,230.07629849,1554548318,Vote,d04794c3426f36c7ec29d407826a57adad24a044f51083a517f813cd6f4f8f4d
1fd48a4ca44867f86134db14f4fb32ea18c6fbe8ad4305dd3530ba9935bff623,-1,1,1,230.07629849,1554381622,Vote,e1bd9e6f457501308dbab66cb3796157656b210b3e9b857913abe1da89d1a21a
a4869906cd61b68c3b20935a6e4ca66de4b1be5abea37853af5c865536d88808,-1,10,1,231.79603333,1554342382,Regular,69fbc1ca8f8bc5a48484f4ef7be10a603d3c450676716da96682d6afab4549ac
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,-1,9,1,231.79603333,1554295568,Regular,1b6257113cc4955647e6c2bbc42b38aa318f5357b748691decc4082a275a020c
1b6257113cc4955647e6c2bbc42b38aa318f5357b748691decc4082a275a020c,1,2,1,231.79603333,1554254056,Vote,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
7d9413721a247514c82342149cc247adc31f93b338537db72ce9ac2725f3d03c,-1,1,1,230.07629849,1554225838,Vote,f47a7e300575cf1b2f2727283a96599bdf77378041459b8c7a8b5f988699072a
55e64d5534f678cb423d4680c90ca90105b3491ab3daa3c148f745e6fc8e9f4f,-1,1,1,230.07629849,1554208788,Vote,3324ab816952a4f2e6a92cac247b907d60f83d71d98b7d71b2e6bae1cd32482a
418760293a70a351931d5cb07538afc0cea431384d281ce2d71b76dbc241f39f,-1,1,1,230.07629849,1554180963,Vote,2bfa29b35b21eacea2847da77b1dd83746bb92f9bc553ec4cb1017ee68421ef5
69fbc1ca8f8bc5a48484f4ef7be10a603d3c450676716da96682d6afab4549ac,1,2,1,231.79603333,1554174378,Vote,a4869906cd61b68c3b20935a6e4ca66de4b1be5abea37853af5c865536d88808
74d0d8c8d7df2e371839c2e18916cd2a638676b71df754ce9d38f1b3fdc10a58,-1,1,1,230.07629849,1554058650,Vote,cf8e717915157595478a7f7c505c763baa75f20141c89b965ac7be18459e27a1
517cd60aae283385175fec4db4cbb8570835fcbe1318da24f5faf46ad6d5f59f,-1,1,1,230.07629849,1553911736,Vote,fe176b412247a138300232e250d24e34547d117ea664352a8fad6fc91af666e3
3ea1814f3c4aab7f8f76e578c16575c648be417c40a02ed515419d83e9a6e335,-1,1,1,230.07629849,1553857215,Vote,2883b7b58d6d92ff231a392cfe3f3988abe6f51c5d94850129ef8e31da309236
54b5b97c8c1bd35ce310e8651099604d4f5c2bced27d9ea95b824d62961df73b,-1,1,1,230.07629849,1553732790,Vote,a344988007721c08e94a52077169434af70b8013fea1e400e0a93b13d370892c
0dab969067b738d34825189a5416f78962cb88cb7bd5e99cfed56103de3cd016,1,0,1,230.07629849,1553645058,Ticket,8293faf9a686b84afc3d0d381d1a236615bb5aa9e5317d1fc2eddce0a2457cd2
2883b7b58d6d92ff231a392cfe3f3988abe6f51c5d94850129ef8e31da309236,1,0,1,230.07629849,1553645058,Ticket,3ea1814f3c4aab7f8f76e578c16575c648be417c40a02ed515419d83e9a6e335
2bfa29b35b21eacea2847da77b1dd83746bb92f9bc553ec4cb1017ee68421ef5,1,0,1,230.07629849,1553645058,Ticket,418760293a70a351931d5cb07538afc0cea431384d281ce2d71b76dbc241f39f
310d8159bdcbb9d65bdaa78b1c65e88a6598c002d716661629d1ffb732ffcee2,1,0,1,230.07629849,1553645058,Ticket,e7d97a5ebe09e32fcf29f46f1d60d342fe1a126993b01e564adafe9537b85ac2
3324ab816952a4f2e6a92cac247b907d60f83d71d98b7d71b2e6bae1cd32482a,1,0,1,230.07629849,1553645058,Ticket,55e64d5534f678cb423d4680c90ca90105b3491ab3daa3c148f745e6fc8e9f4f
38cdd9b7057cf3ca189386515b57570c7c5786ddea2facc15e9ead853d936772,1,0,1,230.07629849,1553645058,Ticket,1778fc3d80799ed815f9610e9294bafb2c6bd986e0c04ec687dd69e3bca84bff
56535d0cbfe1a34964dbeaa9639d2005ba4b55d82418e48daa23e0e3154ae536,1,0,1,230.07629849,1553645058,Ticket,3917373e4539040d2bd822161deee1cd4f29b14fc8bd6330afef02080a90041a
610a9d23b4e21aa8423eb8e5669e8f9b10b27422a8ffdaffcb1326bc638f7e9e,1,0,1,230.07629849,1553645058,Ticket,e0d14d9e62d266ed6ae5091dbb6e9bf8e4ac4253d1febfb6e23aa2faf3f5f3f5
79598228af8102515a84ea6716480ffc3c3e59ca42f0b8fb46f6de71e7c94dd0,1,0,1,230.07629849,1553645058,Ticket,ac28c21d57e69a3f421a0a2be2e426a636efd0659e52842edd943e0619afcd26
7e0462f46812066a322e192241cd6087a0724da60f61fd8bbe55089d84651b64,1,0,1,230.07629849,1553645058,Ticket,f0532540731bae09a9d1ad48cebbc0e7832a1ecff584d3bbe95262e8ef91d053
9d4e079e7bdc1390d2cf87c4378a9a618d0a780dd4d911271ab870d2a9914dfe,1,0,1,230.07629849,1553645058,Ticket,5d17a867ccd92c1919e1993bacae20d79d88842d21c132d47db69fa13cc190f5
a344988007721c08e94a52077169434af70b8013fea1e400e0a93b13d370892c,1,0,1,230.07629849,1553645058,Ticket,54b5b97c8c1bd35ce310e8651099604d4f5c2bced27d9ea95b824d62961df73b
b7654a940cb87f8e0966fcf22b17546607134b15a332b4ec3b4a25c1d753cacc,1,0,1,230.07629849,1553645058,Ticket,be7cd29f9316050ab78f3c537f96f737dfaf2d835a24c9d6bb40b909ccb50b8e
cf8e717915157595478a7f7c505c763baa75f20141c89b965ac7be18459e27a1,1,0,1,230.07629849,1553645058,Ticket,74d0d8c8d7df2e371839c2e18916cd2a638676b71df754ce9d38f1b3fdc10a58
d04794c3426f36c7ec29d407826a57adad24a044f51083a517f813cd6f4f8f4d,1,0,1,230.07629849,1553645058,Ticket,8773c91e34ea32369e749ee47100edf72b834327f0a6831698f2f6e64e706eb3
e1bd9e6f457501308dbab66cb3796157656b210b3e9b857913abe1da89d1a21a,1,0,1,230.07629849,1553645058,Ticket,1fd48a4ca44867f86134db14f4fb32ea18c6fbe8ad4305dd3530ba9935bff623
e79d2fa7e02eabb926b444e0cba3477319a9c919fc54501e80b4cd183f2b781f,1,0,1,230.07629849,1553645058,Ticket,81459463db8ddbdf3fa8ffd9394013458e7d7ed2564299e6b2a50f2f7631c2c8
ea3c1fb2b5b4df4008598e93fb7881b9e958356e57ba4d4113111fa3540952fe,1,0,1,230.07629849,1553645058,Ticket,615a3ebe04b5ab2b6c8852ad2f41f297a7ccc9a4c592a4ed63f19ef8bd925609
f47a7e300575cf1b2f2727283a96599bdf77378041459b8c7a8b5f988699072a,1,0,1,230.07629849,1553645058,Ticket,7d9413721a247514c82342149cc247adc31f93b338537db72ce9ac2725f3d03c
fe176b412247a138300232e250d24e34547d117ea664352a8fad6fc91af666e3,1,0,1,230.07629849,1553645058,Ticket,517cd60aae283385175fec4db4cbb8570835fcbe1318da24f5faf46ad6d5f59f
