tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37012692b9548efaa3315f4e8571d622d5cebb9f3ff67974f0ea1bfe064532a9,-1,0,1,8.42732803,1707808192,Ticket,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
5759d5f8420814c881a9a1bd28b13777869e370a29b09a2c23760a5871c5fe81,-1,0,1,8.42732803,1707808192,Ticket,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
cfb14c7b4482b61e20fb4280a16048bb787c66d76af36a4fda37894e67ceb52b,-1,0,1,8.42732803,1707808192,Ticket,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
0dcc4a531c725cd50d1d0d063a79b57e2983f7f1a60d1f3f1e953a3894d5c0e1,-1,0,1,8.42732803,1707808116,Ticket,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
439b09110b5476b4014bd34fd190d9f0c19420b03d6d312687278ae27025b30c,-1,0,1,8.42732803,1707808116,Ticket,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,19,1,8.42732803,1707807099,Regular,71cf1890611d9d1d1fc5e11803d95c1fbb491e82ac25c3cb3ac6b2abd8bc1e20
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,0,1,8.42732803,1707807099,Regular,0000000000000000000000000000000000000000000000000000000000000000
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,11,1,8.42732803,1707807099,Regular,439b09110b5476b4014bd34fd190d9f0c19420b03d6d312687278ae27025b30c
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,5,1,8.42732803,1707807099,Regular,37012692b9548efaa3315f4e8571d622d5cebb9f3ff67974f0ea1bfe064532a9
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,16,1,8.42732803,1707807099,Regular,86c751d9f4e6fb41412717b6bd62f600d0bd66cbfe1566cd8cc7e611acb775d7
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,13,1,8.42732803,1707807099,Regular,0dcc4a531c725cd50d1d0d063a79b57e2983f7f1a60d1f3f1e953a3894d5c0e1
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,2,1,8.42732803,1707807099,Regular,0000000000000000000000000000000000000000000000000000000000000000
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,9,1,8.42732803,1707807099,Regular,0000000000000000000000000000000000000000000000000000000000000000
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,17,1,8.42732803,1707807099,Regular,0000000000000000000000000000000000000000000000000000000000000000
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,18,1,8.42732803,1707807099,Regular,0000000000000000000000000000000000000000000000000000000000000000
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,8,1,8.42732803,1707807099,Regular,5759d5f8420814c881a9a1bd28b13777869e370a29b09a2c23760a5871c5fe81
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,7,1,8.42732803,1707807099,Regular,cfb14c7b4482b61e20fb4280a16048bb787c66d76af36a4fda37894e67ceb52b
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,4,1,8.42732803,1707807099,Regular,ed6e6c295d6ea546b249d798e13350e260a43e72f24c7ba6ad89fcc6966e1535
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,1,1,8.42732803,1707807099,Regular,600fc4beadc35c3f1be67a4e656b8d9a1874896f4e7a998fa00664c7cc0116a9
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,12,1,8.42732803,1707807099,Regular,e4d6dca706bc4032aeb8354569317c79215456cbb36051cb98d96d9eca1f3889
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,3,1,8.42732803,1707807099,Regular,4e18b70ea8dcde3bf0906d0afafcb3ee75e020e3867446e699c69eeb77e99e4c
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,15,1,8.42732803,1707807099,Regular,439f28fe166b20061ba46e8b09cb5384d85f4bb69d98e160eaa4d43bfa7b87be
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,10,1,8.42732803,1707807099,Regular,99d3433bc4069526711abcf6bf27c04764f41df0df93f746e8eba892723d790a
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,14,1,8.42732803,1707807099,Regular,1726d915e52bdd98e0b0866709dabfc27f3c27e08a634acde98aca90ea129d5f
600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578,1,6,1,8.42732803,1707807099,Regular,a5de4652613543e726492059093c381c755426de01ce21e41ef598985d2c69d1
