tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27b72a4d468976d9f91543f5d698644f93b625b17b184a2bfffe00e3a4272e74,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
30febae2eccc11274ccf10d45ec35f6e856dee7023bed5f56901fd4dd21a4e4d,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
43e21090fe8cd6aad5044803d656b020a5877139f7136356dabb199a2af5e64f,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
45bc09ffb583df2042c392f81f03ca2c4f0c9e1eab6f720ee3a8a858113b9592,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
6d58815b3b9a81d41958edc41577b4a8135141bc7edac8380a2e79502572aaec,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
7583808bbef92e2bc6c4d10b0e8d6c88727476be724a320d738613799bd9c316,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
78b9be6d9cb35b95765c5b31ab4614536792f6ee28260f31b02f405eff1ef01b,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
7a2b624d5e38520f5697808295e308bace35b4b473079f9522edf2468dfa50d5,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
8f56eafd25bd6d5d22127adddc70d610d2df50f0f57eb980d1fb3d3372e5dee0,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
9502e07b0d05567b7d9d6f6267ddab057df0080a66318192a4e6e1c618182163,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
a225e1ea597763133220d3e1a2c4994093c29a79eddd5510495c9afb40db6748,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
a70112453d5f141660bde138e41ef9a5c268fdf1a5cc6640e5d6d4ce6fdd666a,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
d2d247b71c02df22e11395214d9348151b544f2c0deceef467dc9a898d9d606f,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
f9aef1990b946cb0af20818bc1afb23d07b1ec6518fd3b27c9a38dc2ff172d0a,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,16,1,195.22408639,1552156701,Regular,a70112453d5f141660bde138e41ef9a5c268fdf1a5cc6640e5d6d4ce6fdd666a
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,2,1,195.22408639,1552156701,Regular,062dc04067bd34618cd1d1dea83510dfe747014232a3d81f202f168055fe1761
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,10,1,195.22408639,1552156701,Regular,0f7e594ca5a03577e948146d63c3e84631673b2da97e182a2f89dcf4a71355f5
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,7,1,195.22408639,1552156701,Regular,21be7c5752a64a528e416ebd89fc354f506b9701d97617cc2bfc8f34de3ba897
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,14,1,195.22408639,1552156701,Regular,1ebaf4883ce5f5dd378eb86a64c43ca0e140512b546ee455342df70ef1d6a0ce
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,4,1,195.22408639,1552156701,Regular,9502e07b0d05567b7d9d6f6267ddab057df0080a66318192a4e6e1c618182163
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,13,1,195.22408639,1552156701,Regular,27b72a4d468976d9f91543f5d698644f93b625b17b184a2bfffe00e3a4272e74
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,12,1,195.22408639,1552156701,Regular,7a2b624d5e38520f5697808295e308bace35b4b473079f9522edf2468dfa50d5
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,3,1,195.22408639,1552156701,Regular,6d58815b3b9a81d41958edc41577b4a8135141bc7edac8380a2e79502572aaec
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,15,1,195.22408639,1552156701,Regular,f9aef1990b946cb0af20818bc1afb23d07b1ec6518fd3b27c9a38dc2ff172d0a
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,6,1,195.22408639,1552156701,Regular,0a32eec1b08cb80138fb513fd59c787a95f650a7a784ef345343168b2a4b0234
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,17,1,195.22408639,1552156701,Regular,d2d247b71c02df22e11395214d9348151b544f2c0deceef467dc9a898d9d606f
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,8,1,195.22408639,1552156701,Regular,25138759528dd716a0a43c01ca4d32f6fce9940931684aff245d23185ca1ba86
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,18,1,195.22408639,1552156701,Regular,78b9be6d9cb35b95765c5b31ab4614536792f6ee28260f31b02f405eff1ef01b
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,19,1,195.22408639,1552156701,Regular,8f56eafd25bd6d5d22127adddc70d610d2df50f0f57eb980d1fb3d3372e5dee0
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,11,1,195.22408639,1552156701,Regular,30febae2eccc11274ccf10d45ec35f6e856dee7023bed5f56901fd4dd21a4e4d
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,1,1,195.22408639,1552156701,Regular,a225e1ea597763133220d3e1a2c4994093c29a79eddd5510495c9afb40db6748
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,0,1,195.22408639,1552156701,Regular,43e21090fe8cd6aad5044803d656b020a5877139f7136356dabb199a2af5e64f
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,9,1,195.22408639,1552156701,Regular,45bc09ffb583df2042c392f81f03ca2c4f0c9e1eab6f720ee3a8a858113b9592
c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941,1,5,1,195.22408639,1552156701,Regular,7583808bbef92e2bc6c4d10b0e8d6c88727476be724a320d738613799bd9c316
