tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8e31f63dd7432cd9a3f29da399119d438d85a8d88703d48aa3d627fe5f7819e,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
e8e31f63dd7432cd9a3f29da399119d438d85a8d88703d48aa3d627fe5f7819e,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
fd38b3a94ca98daea9f2d0b66820b7493ab2d30e2ddc5f32a27b04d060a16b4e,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
fd38b3a94ca98daea9f2d0b66820b7493ab2d30e2ddc5f32a27b04d060a16b4e,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
08ab4ed07fd7fa656f6e6b86561b0303cf42c943fecc7318f324d8a8d88f7185,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
08ab4ed07fd7fa656f6e6b86561b0303cf42c943fecc7318f324d8a8d88f7185,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
1044591d86ce92ef6049c47ba593d1ff7db5b7da481da0de0d3ade93789bb961,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
1044591d86ce92ef6049c47ba593d1ff7db5b7da481da0de0d3ade93789bb961,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
113d1a8e3f7da3d8bc3d6e13e27b32c840a3d777df87ba2177ee27b2cf12b259,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
113d1a8e3f7da3d8bc3d6e13e27b32c840a3d777df87ba2177ee27b2cf12b259,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
53ddce446894d8268fe82afe63775c1b7c6e18c6697815bd12d7a9797d8401f2,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
53ddce446894d8268fe82afe63775c1b7c6e18c6697815bd12d7a9797d8401f2,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
5d2c0af7a6c3aab40da16d4607ec36746f97208527de88674f8ccc249683dfb3,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
5d2c0af7a6c3aab40da16d4607ec36746f97208527de88674f8ccc249683dfb3,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
696de539ae86cc19736e98a32e2780889dafef8716e5d921c68882d0e8b76998,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
696de539ae86cc19736e98a32e2780889dafef8716e5d921c68882d0e8b76998,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
6e99a90cd2052bb9a6b1fe93c92bf2d65e3acc7bc8f877e88128ef364e4a1556,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
6e99a90cd2052bb9a6b1fe93c92bf2d65e3acc7bc8f877e88128ef364e4a1556,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
73c47d6e69b73980be408f60a2055a6bfb8928e1585ce46c938048894cb20b35,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
73c47d6e69b73980be408f60a2055a6bfb8928e1585ce46c938048894cb20b35,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
80624956b8c99641da9464d33dc4bffae1d13d5399d0ed7e5798bd4f6e1e17ce,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
80624956b8c99641da9464d33dc4bffae1d13d5399d0ed7e5798bd4f6e1e17ce,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
875b6ab94f3a696c8f2d3c257dc09974a3b8827be0202e2850636b34c5a42e7c,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
875b6ab94f3a696c8f2d3c257dc09974a3b8827be0202e2850636b34c5a42e7c,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
8a74fce9461512604bfd18b4fdfe85622842fa88f020ef3c83bd9a8f90dea972,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
8a74fce9461512604bfd18b4fdfe85622842fa88f020ef3c83bd9a8f90dea972,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
956569f2f40d3068a55b75768f502e573e8d7e45e5ac060852fdfaba7e32083b,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
956569f2f40d3068a55b75768f502e573e8d7e45e5ac060852fdfaba7e32083b,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
b72d55528dca6a9688fa49c29dd2e5564a54a0576338f0caadc0393b11e93ff6,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
b72d55528dca6a9688fa49c29dd2e5564a54a0576338f0caadc0393b11e93ff6,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
b74fbc5e43db625c2a9bfe87362b4277a81750d12d348894a90f14570fb1f33a,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
b74fbc5e43db625c2a9bfe87362b4277a81750d12d348894a90f14570fb1f33a,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
c0e8995f8ef5bc1f638339199b66555a894d74fda3e8d37c23797c9ddb4cc656,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
c0e8995f8ef5bc1f638339199b66555a894d74fda3e8d37c23797c9ddb4cc656,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
c7b54492b1610024b8cd8139c0e7cf72010ab330036be32a40e1e2261d9e7afd,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
c7b54492b1610024b8cd8139c0e7cf72010ab330036be32a40e1e2261d9e7afd,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
e31a6fdb4a82e91a820356c7a87b869cb708a6a91216657c93ef855001c80888,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
e31a6fdb4a82e91a820356c7a87b869cb708a6a91216657c93ef855001c80888,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
ea71c985a40cf160f248f6d1f0d501b3ae2838e7c4b91540db333ac7821a2fcc,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
ea71c985a40cf160f248f6d1f0d501b3ae2838e7c4b91540db333ac7821a2fcc,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
f308bb552bcb36dc7cd019e1ebf568c376642a70bf7719a738f95af2cc7b576d,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
f308bb552bcb36dc7cd019e1ebf568c376642a70bf7719a738f95af2cc7b576d,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
f3fb429a71671d37e4c1f4c28af1114b1a87181b2f29869681a30ec2c5ff87ab,-1,0,1,0.14449628,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
f3fb429a71671d37e4c1f4c28af1114b1a87181b2f29869681a30ec2c5ff87ab,-1,1,1,1074.17925301,1545199663,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,67,1,1074.17925301,1545199623,Regular,52b506174b17da673b504f2abc8762a190aba82437357f4a3067d3856d803c0d
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,70,1,0.14449628,1545199623,Regular,113d1a8e3f7da3d8bc3d6e13e27b32c840a3d777df87ba2177ee27b2cf12b259
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,71,1,1074.17925301,1545199623,Regular,113d1a8e3f7da3d8bc3d6e13e27b32c840a3d777df87ba2177ee27b2cf12b259
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,56,1,0.14449628,1545199623,Regular,c7b54492b1610024b8cd8139c0e7cf72010ab330036be32a40e1e2261d9e7afd
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,57,1,1074.17925301,1545199623,Regular,c7b54492b1610024b8cd8139c0e7cf72010ab330036be32a40e1e2261d9e7afd
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,54,1,0.14449628,1545199623,Regular,ea71c985a40cf160f248f6d1f0d501b3ae2838e7c4b91540db333ac7821a2fcc
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,55,1,1074.17925301,1545199623,Regular,ea71c985a40cf160f248f6d1f0d501b3ae2838e7c4b91540db333ac7821a2fcc
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,64,1,0.14449628,1545199623,Regular,5d2c0af7a6c3aab40da16d4607ec36746f97208527de88674f8ccc249683dfb3
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,65,1,1074.17925301,1545199623,Regular,5d2c0af7a6c3aab40da16d4607ec36746f97208527de88674f8ccc249683dfb3
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,48,1,0.14449628,1545199623,Regular,696de539ae86cc19736e98a32e2780889dafef8716e5d921c68882d0e8b76998
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,49,1,1074.17925301,1545199623,Regular,696de539ae86cc19736e98a32e2780889dafef8716e5d921c68882d0e8b76998
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,78,1,0.14449628,1545199623,Regular,875b6ab94f3a696c8f2d3c257dc09974a3b8827be0202e2850636b34c5a42e7c
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,79,1,1074.17925301,1545199623,Regular,875b6ab94f3a696c8f2d3c257dc09974a3b8827be0202e2850636b34c5a42e7c
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,16,1,0.14449628,1545199623,Regular,b74fbc5e43db625c2a9bfe87362b4277a81750d12d348894a90f14570fb1f33a
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,17,1,1074.17925301,1545199623,Regular,b74fbc5e43db625c2a9bfe87362b4277a81750d12d348894a90f14570fb1f33a
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,46,1,0.14449628,1545199623,Regular,f3fb429a71671d37e4c1f4c28af1114b1a87181b2f29869681a30ec2c5ff87ab
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,47,1,1074.17925301,1545199623,Regular,f3fb429a71671d37e4c1f4c28af1114b1a87181b2f29869681a30ec2c5ff87ab
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,58,1,0.14449628,1545199623,Regular,b72d55528dca6a9688fa49c29dd2e5564a54a0576338f0caadc0393b11e93ff6
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,59,1,1074.17925301,1545199623,Regular,b72d55528dca6a9688fa49c29dd2e5564a54a0576338f0caadc0393b11e93ff6
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,68,1,0.14449628,1545199623,Regular,73c47d6e69b73980be408f60a2055a6bfb8928e1585ce46c938048894cb20b35
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,69,1,1074.17925301,1545199623,Regular,73c47d6e69b73980be408f60a2055a6bfb8928e1585ce46c938048894cb20b35
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,14,1,0.14449628,1545199623,Regular,53ddce446894d8268fe82afe63775c1b7c6e18c6697815bd12d7a9797d8401f2
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,15,1,1074.17925301,1545199623,Regular,53ddce446894d8268fe82afe63775c1b7c6e18c6697815bd12d7a9797d8401f2
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,22,1,0.14449628,1545199623,Regular,c0e8995f8ef5bc1f638339199b66555a894d74fda3e8d37c23797c9ddb4cc656
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,23,1,1074.17925301,1545199623,Regular,c0e8995f8ef5bc1f638339199b66555a894d74fda3e8d37c23797c9ddb4cc656
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,40,1,0.14449628,1545199623,Regular,08ab4ed07fd7fa656f6e6b86561b0303cf42c943fecc7318f324d8a8d88f7185
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,41,1,1074.17925301,1545199623,Regular,08ab4ed07fd7fa656f6e6b86561b0303cf42c943fecc7318f324d8a8d88f7185
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,24,1,0.14449628,1545199623,Regular,956569f2f40d3068a55b75768f502e573e8d7e45e5ac060852fdfaba7e32083b
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,25,1,1074.17925301,1545199623,Regular,956569f2f40d3068a55b75768f502e573e8d7e45e5ac060852fdfaba7e32083b
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,76,1,0.14449628,1545199623,Regular,80624956b8c99641da9464d33dc4bffae1d13d5399d0ed7e5798bd4f6e1e17ce
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,77,1,1074.17925301,1545199623,Regular,80624956b8c99641da9464d33dc4bffae1d13d5399d0ed7e5798bd4f6e1e17ce
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,6,1,0.14449628,1545199623,Regular,f308bb552bcb36dc7cd019e1ebf568c376642a70bf7719a738f95af2cc7b576d
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,7,1,1074.17925301,1545199623,Regular,f308bb552bcb36dc7cd019e1ebf568c376642a70bf7719a738f95af2cc7b576d
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,50,1,0.14449628,1545199623,Regular,e31a6fdb4a82e91a820356c7a87b869cb708a6a91216657c93ef855001c80888
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,51,1,1074.17925301,1545199623,Regular,e31a6fdb4a82e91a820356c7a87b869cb708a6a91216657c93ef855001c80888
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,28,1,0.14449628,1545199623,Regular,6e99a90cd2052bb9a6b1fe93c92bf2d65e3acc7bc8f877e88128ef364e4a1556
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,29,1,1074.17925301,1545199623,Regular,6e99a90cd2052bb9a6b1fe93c92bf2d65e3acc7bc8f877e88128ef364e4a1556
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,34,1,0.14449628,1545199623,Regular,1044591d86ce92ef6049c47ba593d1ff7db5b7da481da0de0d3ade93789bb961
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,35,1,1074.17925301,1545199623,Regular,1044591d86ce92ef6049c47ba593d1ff7db5b7da481da0de0d3ade93789bb961
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,52,1,0.14449628,1545199623,Regular,8a74fce9461512604bfd18b4fdfe85622842fa88f020ef3c83bd9a8f90dea972
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,53,1,1074.17925301,1545199623,Regular,8a74fce9461512604bfd18b4fdfe85622842fa88f020ef3c83bd9a8f90dea972
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,38,1,0.14449628,1545199623,Regular,2483f678515cbc11468f6a9041d8cda0227d65722086ea8052a95c9ef29c8b85
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,39,1,1074.17925301,1545199623,Regular,2483f678515cbc11468f6a9041d8cda0227d65722086ea8052a95c9ef29c8b85
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,60,1,0.14449628,1545199623,Regular,462a865021885f0b092777ea9130f0c935ab003e30e3989aca7f7b268eeed439
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,61,1,1074.17925301,1545199623,Regular,462a865021885f0b092777ea9130f0c935ab003e30e3989aca7f7b268eeed439
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,32,1,0.14449628,1545199623,Regular,6acc9b102002b42dd09f281c57820931156836ab363a32320a9123dbffa81fdf
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,33,1,1074.17925301,1545199623,Regular,6acc9b102002b42dd09f281c57820931156836ab363a32320a9123dbffa81fdf
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,44,1,0.14449628,1545199623,Regular,09460d6f07af240aca32d732e19d3da583440dabc4c25686d0f42e789a828dba
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,45,1,1074.17925301,1545199623,Regular,09460d6f07af240aca32d732e19d3da583440dabc4c25686d0f42e789a828dba
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,12,1,0.14449628,1545199623,Regular,9b94b6d7b88e9ccc105127523e3b054eb110104032aa189cc02547e489a523bf
76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e,1,13,1,1074.17925301,1545199623,Regular,9b94b6d7b88e9ccc105127523e3b054eb110104032aa189cc02547e489a523bf
