tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2741b12a6c8de53cf7151212d65ec60ad98da034ac05d61d8376528ff0d4fea,1,0,1,194.06332937,1559975673,Ticket,59f7bc537b5f259039eba7fd622bb7c2bea23e6958b530cce2cedf91f7acd72c
d46c5bc97d183152bb587d6fa446f921bf970a79a79bfaedab03fd62cf6e828e,1,0,1,194.06332937,1559975673,Ticket,dce6a66cb98107bdfda318f661635a82c13c29bfd43067ab07e0e8375ee24a09
2a88bab51c92bc704913f911a24b91bbfe8608c991bfe8cf292b4acfefab58f3,1,0,1,194.06332937,1559975616,Ticket,073eea12bc4a0036e47020286bccd31618b5df6f1b2f17cfd7786d0b23de379a
6683ee0d83df6a4cdc91fd561b518418a938ca834ab7eedf5ced6e78c2332428,1,0,1,194.06332937,1559975616,Ticket,903948765ac950982e0efb74e2957cbf7df2ece7730dad826d5d2879b96fe4fa
67cafff4cc581c76874e5f5bbad1ea8badd51761c2060e50ed013cc4b2a81ae7,1,0,1,194.06332937,1559975616,Ticket,20d9d2b4625d7a1f1ce6c6f7e56fdec1378ef32125b88ec9636f6d141b6e11d0
69fe341dab4e367edc3e1f139c985c22f6b77ce299d27de281caa7f2d43234fb,1,0,1,194.06332937,1559975616,Ticket,cae7927585254f770793ba6881f10c0b396739cec31ec2ba224f34a5d5e70580
89b2c344d2169ea03554c63c0ca3f16cecc35fcb6e8693b6a78bb36b77ad9cb4,1,0,1,194.06332937,1559975616,Ticket,0985fa15d743d69d8c5755a6137bff621bca723d0408f8aab865dedee987c748
aaf8af2f45ab62d54aee9ee62ae3fb5a8bad4bcf6623de6e003456d46b2fc3e5,1,0,1,194.06332937,1559975616,Ticket,3c42b62702e6d3e3396190dfd86e6e8936b6ab884c785acd5ee2f0a02c435c3b
bbde1ed36b5bf23a5dfcb6648f9415dc74ffa42b3449a52a36fe877ed4a49780,1,0,1,194.06332937,1559975616,Ticket,21aa09222781d0feceda2e214cdb0e9bc066a2c433d07f5029b6ffebd76904a4
c6377ec51ac902366f334ee2b7cafa6c5b5ae4079135e11f18a787048917f8cd,1,0,1,194.06332937,1559975616,Ticket,f085d2044e1b4e88282604217659cd122e5a003f95a9c996f5141376e559e56d
cce589c4b02dfc5613295ebcffd00e0565911c14d4509483011c112e178cc238,1,0,1,194.06332937,1559975616,Ticket,2c8d3047b079cbfb6652a03a93e6add605c4769d7ac35268272c401e7ea69deb
de0ad4bf8dff40da3527f2cad29d26b23025804f6713cf62b36b2cad65d93449,1,0,1,194.06332937,1559975616,Ticket,305582525b2260660a032757fc95ed703c400cf7586fdbef077c84e437b0fcb8
fe05654777365514a45947f4f8e86fb766786ebca5bfd39030a98d09abf575a2,1,0,1,194.06332937,1559975616,Ticket,5829b67d7ca3754b7209f1327780a6b65d71815af78cf38ef99831465669fdf6
