tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414049d3557ef6b50e93f8edd0fbe4d5a45189532eba69cf88d0aa1aff75c588,1,0,1,81.63935227,1539655054,Ticket,289b521d4f4cc33ad8514911aec0b227071b86c698f14d14978f332d62a3209b
436d246dd298534c3b9d338fa658229a0d7f0c4ddd4b0ef91c3d72bf60a46522,1,0,1,81.63935227,1539655054,Ticket,a22253830189f8c339dd41638c78a55f73d95fe3c9508316eea1e8dc36d4f245
61eff2c452217f83a2fd4f476fef5a6771791811f79398ae347a607b01c4d2d9,1,0,1,81.63935227,1539655054,Ticket,0654c0460f78e124f180e33a23d58ae2fd4493f9e2d2b567916f2a12ba51d8e9
b952e404985a226462b8b63980a26644af56023d28e64eb43f28565eb9b1b890,1,0,1,81.63935227,1539655054,Ticket,bd089f07c94f69473d5c9415fd36d87ea71ff0588ac7f342baf46a7a83a82a3e
048855cfbc2598a97ff7473ea8e347bc2d3e2057fcd3dcd41efcabcffecc17de,1,0,1,81.63935227,1539655005,Ticket,3c79a910ff0911dcdb26534097909c9ce70f6f3a6b81320b1d66a04fac2385fc
11b95dc7a486885bde32e30419cd8c989d6c56334e3d4530c7c9f77b456a968c,1,0,1,81.63935227,1539655005,Ticket,d8915d57fe04eb60a72ce684bb39c64c9a884e8a56ad0772148a7bdbcbf6ed4a
139cf8ca93895ff9c227e76d5c5a1e9eac27732fdac60008851a2259c44b64c1,1,0,1,81.63935227,1539655005,Ticket,05b59648fecb4ed98735cbc9f7791c9dcaeb67c8e0a5fc1782b70fd3b52c937c
26a6e6f4625ccbf7ea9f10b5bd05dd5e692ae2cb84c8adfdd5fd894a94af104a,1,0,1,81.63935227,1539655005,Ticket,955cae581cf6fdea6f40297eeb5cebe502f0c37cd2b0838c7397987785292bf6
37a391f0db8893a32fa584d1fd6851e8bde1031daa3d90a6c908b5ed9a87d08e,1,0,1,81.63935227,1539655005,Ticket,ff80838ac5d0eec9d68ce0463caac6142ab274d97c08a526857640ff4ca4b8fd
3b1c35b537f0835349436d2f575253a771df9dd2de03af5dae4fe12057974f7f,1,0,1,81.63935227,1539655005,Ticket,3d7f9a5d8b2761cfbec348b88df8bacb35043dff4765571db707910902bdd21f
5f0b11e0fd7fec24e9f59312f5e4f61231f82b5d17e91be73c6a3ee700051046,1,0,1,81.63935227,1539655005,Ticket,a948d5f6ea1a1e99e70c170e7d77bc84302d1bbdd7ab9f134918468cb6ad9dd5
68bf81e534637c23ebae70ff94b77adfcf45c5a9f75e599438f22728a35100e9,1,0,1,81.63935227,1539655005,Ticket,dc28f725ea2da9c5d24af9ddc5e4d263399ce048e78624df724dbce177ed8d5b
8ced1c6dd22d39744af625e95fcd5f6bc41757593905ac38be6f54e303660619,1,0,1,81.63935227,1539655005,Ticket,dbc5a27384368c6cc1df68cd03a2c0a499b1556accd7a5667c884a6f592b38b2
8db2116129c686c1efff7a8be600c453bcfa1ee176ebf6724c49afa917c9b329,1,0,1,81.63935227,1539655005,Ticket,2d79dbe6f0930f28e4f40182afee02cdf84249a92ec35f24496b48304c8f9b65
a5434bfc0c85fcb93d624d26fd71bc8af5e0e2d2110950a8fa52df5ce1bba4d2,1,0,1,81.63935227,1539655005,Ticket,1b93531287ecf019b129b722944b6751a9d5d6fc290c9c9537119a4ad8243a31
cced5d8fa737c24152a0e99464142189ca883d594afe21460c48133268b9da69,1,0,1,81.63935227,1539655005,Ticket,cecea68ac39219201675af9a5f0db3603421198bc4ff7bf09b253ba991a27abc
e2fe6930f609fbf9658daa79702a2e43ad4830509b388b9f62e130ffd27ed521,1,0,1,81.63935227,1539655005,Ticket,b598ddb4b40c894e581eb2ee2bee601221789dc76e6fe336bc8199dc5693f1b7
e98db87920e347396da71d4ee62de680eeb441127a1c1205fae9c0788df963e5,1,0,1,81.63935227,1539655005,Ticket,ad028791808aa14a74b02fe07d45779873051343c69d47bf80b03477b50af013
ea12b9bfea0f4ee00f65d49e6ad1ad9644b24d90535ffabe54bc144f67f710cd,1,0,1,81.63935227,1539655005,Ticket,9137a1fc279c137a126a694985fa6f30afc8f50a393faffeb63ff739a9c3e98e
