tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3121f05e07eaed4db232a8d311cb59385d97b585e24b56d68fc5037bdbbc51de,1,3,1,63.8085651,1579310698,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
769f970729486f18bc46308a1ef31cccabd87078800e308cf4afb7222ee5c219,1,3,1,57.3754681,1579295206,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
8bfbc4c1f7deff1d469f468b2305750c4104736c3e93ed40b2ae9fb58c4b444c,1,3,1,57.3754681,1579281357,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
4bf7e728429140ab7063636b0b45513dd964c8fc1db6b4fbfacee893b30d0284,1,3,1,57.3754681,1579268819,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
a6104c3b3e59c8c07b8672150ef8d3def3ea9c2a6cf607559dab788ac0387992,1,3,1,63.8085651,1579240995,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,23,1,57.3754681,1579238795,Regular,b84afc76eca7b5ca9557a201e48cb7c2794f9980b606a7355283b69509d73d48
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,13,1,57.3754681,1579198174,Regular,a7c9e9d1fc6493e46bba6c88ebe7dc44760c841e4a7d9cdb211918c05ae8a078
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,46,1,57.3754681,1579198174,Regular,ad8c5fdeadf34e299b05cc5dbac914bd79fbd4e7fbc4b55b1f5612e007d9cca2
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,48,1,57.3754681,1579198174,Regular,343fca3d05e9effcb39d79f6609a817ab6e27595c672d6561a426ba6f0a315a5
b84afc76eca7b5ca9557a201e48cb7c2794f9980b606a7355283b69509d73d48,1,3,1,57.3754681,1579179062,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
ad8c5fdeadf34e299b05cc5dbac914bd79fbd4e7fbc4b55b1f5612e007d9cca2,1,3,1,57.3754681,1579152654,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
a7c9e9d1fc6493e46bba6c88ebe7dc44760c841e4a7d9cdb211918c05ae8a078,1,3,1,57.3754681,1579147596,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef,-1,12,1,57.3754681,1579116035,Regular,31161a8540a7048bfbb884fd5c4ed2f56bd991be7bc2b9b928775d705a4fb7d8
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,114,1,63.8085651,1579112007,Regular,6a1eb83a239b0cd121a583bb3ff704ed1e21cd8092dc30851e0b8631502752c8
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,43,1,57.3754681,1579112007,Regular,4c25ca51ed81ae68d69550130aee1121a8a6df7b1d4df20cd8c3d6ff750f23a4
343fca3d05e9effcb39d79f6609a817ab6e27595c672d6561a426ba6f0a315a5,1,3,1,57.3754681,1579106556,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,52,1,57.3754681,1579100570,Regular,3b709ac66b1a02aaefd95609eee8a8fc2b8f65784d92d2f928985023c747355e
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,69,1,57.3754681,1579100570,Regular,5f26a65603f42e245d9de5e6555f01400e1ff68eeea5225017381e6f2eb55d64
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,12,1,57.3754681,1579100570,Regular,69964fa61dbb3b89d948c06849a12d296bcc8327999c3ebe8176cc03a8d4394c
31161a8540a7048bfbb884fd5c4ed2f56bd991be7bc2b9b928775d705a4fb7d8,1,3,1,57.3754681,1579073567,Vote,14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef
6a1eb83a239b0cd121a583bb3ff704ed1e21cd8092dc30851e0b8631502752c8,1,3,1,63.8085651,1578975223,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
4c25ca51ed81ae68d69550130aee1121a8a6df7b1d4df20cd8c3d6ff750f23a4,1,3,1,57.3754681,1578959537,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
69964fa61dbb3b89d948c06849a12d296bcc8327999c3ebe8176cc03a8d4394c,1,3,1,57.3754681,1578951451,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
3b709ac66b1a02aaefd95609eee8a8fc2b8f65784d92d2f928985023c747355e,1,3,1,57.3754681,1578930931,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
5f26a65603f42e245d9de5e6555f01400e1ff68eeea5225017381e6f2eb55d64,1,3,1,57.3754681,1578920855,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
