tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,4,1,0.14747664,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,3,1,155.53191895,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,2,1,0.14747664,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,1,1,155.53191895,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
0624bf9b74631de0108c97f5b2a50d05b18411bb4aafe0511248f6e1568176d0,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
0624bf9b74631de0108c97f5b2a50d05b18411bb4aafe0511248f6e1568176d0,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
0de242a46e85100a1e9c4fd3a1dc9d34168814d5abe58ebd113104a4343a07de,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
0de242a46e85100a1e9c4fd3a1dc9d34168814d5abe58ebd113104a4343a07de,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
161b8a70b7378580f270ea93781d8256ec6fd805b47f54b48a933b47f9649f9a,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
161b8a70b7378580f270ea93781d8256ec6fd805b47f54b48a933b47f9649f9a,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
2e7815b87259c56e298b9ead0b2c5a7ee7d7b1305fdf0aafd0246f2827a5eb3f,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
2e7815b87259c56e298b9ead0b2c5a7ee7d7b1305fdf0aafd0246f2827a5eb3f,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
2e9a57b486b9d1fce51c59b5c7fa04994c99e3e023ce8e4c336ef9e7d9a2edf4,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
2e9a57b486b9d1fce51c59b5c7fa04994c99e3e023ce8e4c336ef9e7d9a2edf4,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
4656fb9b8aaa032572507492db8c44ce5dffbb6b852f315d4dbbc598615689af,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
4656fb9b8aaa032572507492db8c44ce5dffbb6b852f315d4dbbc598615689af,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
4823b59271cf8caa6ba5912f9e384ef14e9a6f51656a36fab744649a66041163,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
4823b59271cf8caa6ba5912f9e384ef14e9a6f51656a36fab744649a66041163,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
4c93ab715b1145768add7171a41fc9628e49e9b2aee1bfc6b18add83b0d352cb,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
4c93ab715b1145768add7171a41fc9628e49e9b2aee1bfc6b18add83b0d352cb,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
50c14e9d3fae13667831f1a553c7ddc60394f43a2013059f24fee29731a31723,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
50c14e9d3fae13667831f1a553c7ddc60394f43a2013059f24fee29731a31723,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
67d25b40143806ee8a3f78ab1083874d2ef60f7ad104b74ef4cf703ef0375725,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
67d25b40143806ee8a3f78ab1083874d2ef60f7ad104b74ef4cf703ef0375725,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
83574177e1310c112eaa73a44eeb42df4bc59848bf586ae8806767a97a6d5834,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
83574177e1310c112eaa73a44eeb42df4bc59848bf586ae8806767a97a6d5834,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
861c3289a51aac42e1a0896b9fd826c085b590b6d08884a1e5a93af558549003,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
861c3289a51aac42e1a0896b9fd826c085b590b6d08884a1e5a93af558549003,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
8f8b244a70d50ca9f2364ea6edbe0c00ee1567d4b402ae05a037c7fd46eb6b11,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
8f8b244a70d50ca9f2364ea6edbe0c00ee1567d4b402ae05a037c7fd46eb6b11,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
ab09041904dba4e4f084f357edcc353897d4d8c5a3996b50026bf45887270dcc,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
ab09041904dba4e4f084f357edcc353897d4d8c5a3996b50026bf45887270dcc,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
b2f5a77b075d2ec15629035de2170221903b102e6c5609e7c5cb3375330cc898,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
b2f5a77b075d2ec15629035de2170221903b102e6c5609e7c5cb3375330cc898,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
c9af451446fcd5ead23c04ac66df7083a52f9cbb1807d9ec3a5ff7f5ba5c6324,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
c9af451446fcd5ead23c04ac66df7083a52f9cbb1807d9ec3a5ff7f5ba5c6324,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
cd95abc750ea11c2ea60457832e4ecd13d0fae502ff28e78e3aafc04522aaa63,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
cd95abc750ea11c2ea60457832e4ecd13d0fae502ff28e78e3aafc04522aaa63,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
d9c7e5968bb529c14823a7004c84971f8326b5f58d62c8cc6dbcadccba323a42,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
d9c7e5968bb529c14823a7004c84971f8326b5f58d62c8cc6dbcadccba323a42,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
f4237d7698eb5a17f7a6e42c97628a2b31936c917e65cfa103462a4a39883714,-1,1,1,155.53191895,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
f4237d7698eb5a17f7a6e42c97628a2b31936c917e65cfa103462a4a39883714,-1,0,1,0.14747664,1543583957,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
05d89c18df565584fe18bcf3e55c3eca99da3493960e1326ae996ccf00c1e667,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
05d89c18df565584fe18bcf3e55c3eca99da3493960e1326ae996ccf00c1e667,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
0904cf465ffd4108788effbe39ff61eda5650c3fcc9e01aaf9f027c43eac769b,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
0904cf465ffd4108788effbe39ff61eda5650c3fcc9e01aaf9f027c43eac769b,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
0b77bd30baa95823676eb4f0ae3d25ed5a31108ea9b9a2edea885b334aad1c1d,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
0b77bd30baa95823676eb4f0ae3d25ed5a31108ea9b9a2edea885b334aad1c1d,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
1a7af377a38faca016679235536c4c08dc2e0316e551e961c1a469a7d13ab98b,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
1a7af377a38faca016679235536c4c08dc2e0316e551e961c1a469a7d13ab98b,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
1ebe9cef61e8dea5836ce6a497e917d597e5e9dc98d03bfd91534521a56f0ced,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
1ebe9cef61e8dea5836ce6a497e917d597e5e9dc98d03bfd91534521a56f0ced,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
1ebf068c0f8d760389e2de206a9918bfb6e9ec01d5fc1c39d454831ecdc68edc,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
1ebf068c0f8d760389e2de206a9918bfb6e9ec01d5fc1c39d454831ecdc68edc,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
39cc1c69789be1b63f74ff971339d225b01970850954f4a007d36eef7d0a0835,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
39cc1c69789be1b63f74ff971339d225b01970850954f4a007d36eef7d0a0835,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
3d126c8a06f498373c98136bb973d16d7e75ea0c6ebf806ef8deff08ab84fa98,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
3d126c8a06f498373c98136bb973d16d7e75ea0c6ebf806ef8deff08ab84fa98,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
474bc816253c66831800e74b2371aa0ce97e50f61b658136d837070038145309,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
474bc816253c66831800e74b2371aa0ce97e50f61b658136d837070038145309,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
4b04adb83529e9a2d990a62635222d70badc8065a85ea8f082683d0f83f5a7d1,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
4b04adb83529e9a2d990a62635222d70badc8065a85ea8f082683d0f83f5a7d1,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
56f514d31bb1d8b7876009a7528cc064084af82062b4323326e11c74b2f48c4d,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
56f514d31bb1d8b7876009a7528cc064084af82062b4323326e11c74b2f48c4d,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7951b92efa6198344f4f5ed50794b44c9d5872dc88c9174b9fa80526716951cc,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7951b92efa6198344f4f5ed50794b44c9d5872dc88c9174b9fa80526716951cc,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7a7b7ba9e05f33ea0315c12e5bebfbeddda7ec74091a6d966dcf5d52971152ee,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7a7b7ba9e05f33ea0315c12e5bebfbeddda7ec74091a6d966dcf5d52971152ee,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
8383af3e3564583fd1b218fe3b0ecf0ace06d04874496e7e4b34f845a6645dad,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
8383af3e3564583fd1b218fe3b0ecf0ace06d04874496e7e4b34f845a6645dad,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
9775dace7cbec5243a704c456941330c18462d42f4c85a4a562d3108442c8575,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
9775dace7cbec5243a704c456941330c18462d42f4c85a4a562d3108442c8575,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
9e53358a4a28dd44d435a4dd21ac1aa9fe7620d66dc053da71730adc207cf057,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
9e53358a4a28dd44d435a4dd21ac1aa9fe7620d66dc053da71730adc207cf057,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
affc4c9b7de2729b77e9ba0339cd6c920b8ef0bbf8f9830edac6d76737fc1dd0,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
affc4c9b7de2729b77e9ba0339cd6c920b8ef0bbf8f9830edac6d76737fc1dd0,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
d14264d5e5b7e1fc1cc38f2ddc9fb826e83d735f81466376e4a53a0a999576d0,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
d14264d5e5b7e1fc1cc38f2ddc9fb826e83d735f81466376e4a53a0a999576d0,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
fadb3fce80e8e59fc2daa07939808bd6d6c52323cf6606ef7a169b83b318d723,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
fadb3fce80e8e59fc2daa07939808bd6d6c52323cf6606ef7a169b83b318d723,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
fc70e05237e7b97d2c6cabf3474dedad346a6a51d94c537d4d262fe942919f1b,-1,0,1,0.14747664,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
fc70e05237e7b97d2c6cabf3474dedad346a6a51d94c537d4d262fe942919f1b,-1,1,1,155.53191895,1543583865,Ticket,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,98,1,0.14747664,1543583816,Regular,7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,52,1,0.14747664,1543583816,Regular,d14264d5e5b7e1fc1cc38f2ddc9fb826e83d735f81466376e4a53a0a999576d0
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,53,1,155.53191895,1543583816,Regular,d14264d5e5b7e1fc1cc38f2ddc9fb826e83d735f81466376e4a53a0a999576d0
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,20,1,0.14747664,1543583816,Regular,474bc816253c66831800e74b2371aa0ce97e50f61b658136d837070038145309
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,21,1,155.53191895,1543583816,Regular,474bc816253c66831800e74b2371aa0ce97e50f61b658136d837070038145309
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,48,1,0.14747664,1543583816,Regular,0b77bd30baa95823676eb4f0ae3d25ed5a31108ea9b9a2edea885b334aad1c1d
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,49,1,155.53191895,1543583816,Regular,0b77bd30baa95823676eb4f0ae3d25ed5a31108ea9b9a2edea885b334aad1c1d
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,16,1,0.14747664,1543583816,Regular,9775dace7cbec5243a704c456941330c18462d42f4c85a4a562d3108442c8575
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,17,1,155.53191895,1543583816,Regular,9775dace7cbec5243a704c456941330c18462d42f4c85a4a562d3108442c8575
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,94,1,0.14747664,1543583816,Regular,1ebe9cef61e8dea5836ce6a497e917d597e5e9dc98d03bfd91534521a56f0ced
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,95,1,155.53191895,1543583816,Regular,1ebe9cef61e8dea5836ce6a497e917d597e5e9dc98d03bfd91534521a56f0ced
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,22,1,0.14747664,1543583816,Regular,56f514d31bb1d8b7876009a7528cc064084af82062b4323326e11c74b2f48c4d
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,23,1,155.53191895,1543583816,Regular,56f514d31bb1d8b7876009a7528cc064084af82062b4323326e11c74b2f48c4d
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,74,1,0.14747664,1543583816,Regular,3d126c8a06f498373c98136bb973d16d7e75ea0c6ebf806ef8deff08ab84fa98
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,75,1,155.53191895,1543583816,Regular,3d126c8a06f498373c98136bb973d16d7e75ea0c6ebf806ef8deff08ab84fa98
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,76,1,0.14747664,1543583816,Regular,0904cf465ffd4108788effbe39ff61eda5650c3fcc9e01aaf9f027c43eac769b
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,77,1,155.53191895,1543583816,Regular,0904cf465ffd4108788effbe39ff61eda5650c3fcc9e01aaf9f027c43eac769b
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,24,1,0.14747664,1543583816,Regular,7a7b7ba9e05f33ea0315c12e5bebfbeddda7ec74091a6d966dcf5d52971152ee
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,25,1,155.53191895,1543583816,Regular,7a7b7ba9e05f33ea0315c12e5bebfbeddda7ec74091a6d966dcf5d52971152ee
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,92,1,0.14747664,1543583816,Regular,1a7af377a38faca016679235536c4c08dc2e0316e551e961c1a469a7d13ab98b
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,93,1,155.53191895,1543583816,Regular,1a7af377a38faca016679235536c4c08dc2e0316e551e961c1a469a7d13ab98b
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,50,1,0.14747664,1543583816,Regular,39cc1c69789be1b63f74ff971339d225b01970850954f4a007d36eef7d0a0835
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,51,1,155.53191895,1543583816,Regular,39cc1c69789be1b63f74ff971339d225b01970850954f4a007d36eef7d0a0835
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,12,1,0.14747664,1543583816,Regular,fadb3fce80e8e59fc2daa07939808bd6d6c52323cf6606ef7a169b83b318d723
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,13,1,155.53191895,1543583816,Regular,fadb3fce80e8e59fc2daa07939808bd6d6c52323cf6606ef7a169b83b318d723
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,2,1,0.14747664,1543583816,Regular,4b04adb83529e9a2d990a62635222d70badc8065a85ea8f082683d0f83f5a7d1
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,3,1,155.53191895,1543583816,Regular,4b04adb83529e9a2d990a62635222d70badc8065a85ea8f082683d0f83f5a7d1
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,10,1,0.14747664,1543583816,Regular,8383af3e3564583fd1b218fe3b0ecf0ace06d04874496e7e4b34f845a6645dad
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,11,1,155.53191895,1543583816,Regular,8383af3e3564583fd1b218fe3b0ecf0ace06d04874496e7e4b34f845a6645dad
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,46,1,0.14747664,1543583816,Regular,1ebf068c0f8d760389e2de206a9918bfb6e9ec01d5fc1c39d454831ecdc68edc
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,47,1,155.53191895,1543583816,Regular,1ebf068c0f8d760389e2de206a9918bfb6e9ec01d5fc1c39d454831ecdc68edc
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,54,1,0.14747664,1543583816,Regular,7951b92efa6198344f4f5ed50794b44c9d5872dc88c9174b9fa80526716951cc
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,55,1,155.53191895,1543583816,Regular,7951b92efa6198344f4f5ed50794b44c9d5872dc88c9174b9fa80526716951cc
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,58,1,0.14747664,1543583816,Regular,05d89c18df565584fe18bcf3e55c3eca99da3493960e1326ae996ccf00c1e667
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,59,1,155.53191895,1543583816,Regular,05d89c18df565584fe18bcf3e55c3eca99da3493960e1326ae996ccf00c1e667
83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de,1,64,1,0.14747664,1543583816,Regular,9e53358a4a28dd44d435a4dd21ac1aa9fe7620d66dc053da71730adc207cf057
