tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28,-1,12,1,198.9496043,1560377787,Regular,58d81597e7fc78a6121cac9fd4b2064977492449cde9851fb36972a5681d3025
58d81597e7fc78a6121cac9fd4b2064977492449cde9851fb36972a5681d3025,1,2,1,198.9496043,1560113487,Vote,b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28
bea399c637db6699d3c2c21489ddfce28e5eb107c23358d7abe9ccc49db10d11,-1,1,1,198.9496043,1560078658,Regular,d03f491bb1f9266064d7005304ae417d5491d707ca08a9f24f78489c9fa9a139
d03f491bb1f9266064d7005304ae417d5491d707ca08a9f24f78489c9fa9a139,1,2,1,198.9496043,1560045451,Vote,bea399c637db6699d3c2c21489ddfce28e5eb107c23358d7abe9ccc49db10d11
0fc82e442a7e91c3f53ab046071967920d04a3d26e88ad3b237052c7d08ffb55,-1,0,1,197.33490969,1559953145,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
133832fe5665602fab5ebfa2b3fe4f1e6cd4d01dd2a30cb8ab4587c051ea7be6,-1,0,1,197.33490969,1559953145,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
2301f8f843f70bf12ac96cfc43b64218080e58508726f3c02e17a07811d00166,-1,0,1,197.33490969,1559953145,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
23c9bfbbd7d7cf80bf3e002ecb457325a3d1c9e858f0cb291dccd8f3168bd8d0,-1,0,1,197.33490969,1559953145,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
2ccb2a134de1cd82f381d21e5d9bb01466b6701b2cfc8c703fc1015c4fa09adc,-1,0,1,197.33490969,1559953145,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
5baee289899e400a98aa51fcb169c9d6b3651327f641c62876f38840fa06a236,-1,0,1,197.33490969,1559953145,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
6508889604e33e95ee3a2bd0f4fdf501b79f9a161c2f22f5cb9c4c42ee15838b,-1,0,1,197.33490969,1559953145,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
7465932e85ffc0803822f2fb0ec551debbaadb3c068efbe41a60c7cc92dd62dd,-1,0,1,197.33490969,1559953145,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
9f86f665d06012fc964621ae05beb38d8cee78cf34d1b872652005c9b16caa8e,-1,0,1,197.33490969,1559953145,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
ae2040324d4d38d42b39f1f2a10dafcc49d4caac1f1c53759a2564585cf1755b,-1,0,1,197.33490969,1559953145,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
d443dac807c0a2bb8dfbb165920075fe8af4b72af6a9e27e3c6b27095cde6165,-1,0,1,197.33490969,1559953145,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
01e8addb6fb697dd3ad539ee032eeed1d4ff23230c0ed4b33d37a7bcabdc7a20,-1,0,1,197.33490969,1559952923,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
066187c1214cb0554f0027d16f1704bc059c02562529f85fad9a0339b73545f9,-1,0,1,197.33490969,1559952923,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
12c870b80f724d837fcc588c58cd83e18f4cca43b3903bd0bf71e0cedb400483,-1,0,1,197.33490969,1559952923,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
1556f3f7c2804c2cbb55377bcded2d585c6fc8e3df06686eeca43c02c6867e82,-1,0,1,197.33490969,1559952923,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
1df7c7b12a5c41d886855f6c3d5b4fcdbfecf5b15a4f30e43154816f3d0f9692,-1,0,1,197.33490969,1559952923,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
2b2e4fedea96555bc839737ad68652e4ca5caf6b7b39ab043c16a4761053fe0c,-1,0,1,197.33490969,1559952923,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
326dbbc8570088a1d2cc16a542c58a949edb3622b1984a9eb625f249e3b96b45,-1,0,1,197.33490969,1559952923,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
824ec7d68dccd6748cccd70e118b8618aaffcd3f6c885b96799ce97f4cbec2b2,-1,0,1,197.33490969,1559952923,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
f7ebd8e494f003e62cfc439a60d2cf430b0b3fc3bd7141a499b8e2f771344695,-1,0,1,197.33490969,1559952923,Ticket,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,0,1,197.33490969,1559952869,Regular,066187c1214cb0554f0027d16f1704bc059c02562529f85fad9a0339b73545f9
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,7,1,197.33490969,1559952869,Regular,824ec7d68dccd6748cccd70e118b8618aaffcd3f6c885b96799ce97f4cbec2b2
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,2,1,197.33490969,1559952869,Regular,2301f8f843f70bf12ac96cfc43b64218080e58508726f3c02e17a07811d00166
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,18,1,197.33490969,1559952869,Regular,7465932e85ffc0803822f2fb0ec551debbaadb3c068efbe41a60c7cc92dd62dd
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,10,1,197.33490969,1559952869,Regular,d443dac807c0a2bb8dfbb165920075fe8af4b72af6a9e27e3c6b27095cde6165
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,5,1,197.33490969,1559952869,Regular,6508889604e33e95ee3a2bd0f4fdf501b79f9a161c2f22f5cb9c4c42ee15838b
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,3,1,197.33490969,1559952869,Regular,5baee289899e400a98aa51fcb169c9d6b3651327f641c62876f38840fa06a236
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,13,1,197.33490969,1559952869,Regular,ae2040324d4d38d42b39f1f2a10dafcc49d4caac1f1c53759a2564585cf1755b
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,8,1,197.33490969,1559952869,Regular,1df7c7b12a5c41d886855f6c3d5b4fcdbfecf5b15a4f30e43154816f3d0f9692
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,14,1,197.33490969,1559952869,Regular,2ccb2a134de1cd82f381d21e5d9bb01466b6701b2cfc8c703fc1015c4fa09adc
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,17,1,197.33490969,1559952869,Regular,133832fe5665602fab5ebfa2b3fe4f1e6cd4d01dd2a30cb8ab4587c051ea7be6
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,19,1,197.33490969,1559952869,Regular,23c9bfbbd7d7cf80bf3e002ecb457325a3d1c9e858f0cb291dccd8f3168bd8d0
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,6,1,197.33490969,1559952869,Regular,0fc82e442a7e91c3f53ab046071967920d04a3d26e88ad3b237052c7d08ffb55
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,15,1,197.33490969,1559952869,Regular,12c870b80f724d837fcc588c58cd83e18f4cca43b3903bd0bf71e0cedb400483
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,16,1,197.33490969,1559952869,Regular,1556f3f7c2804c2cbb55377bcded2d585c6fc8e3df06686eeca43c02c6867e82
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,11,1,197.33490969,1559952869,Regular,326dbbc8570088a1d2cc16a542c58a949edb3622b1984a9eb625f249e3b96b45
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,4,1,197.33490969,1559952869,Regular,2b2e4fedea96555bc839737ad68652e4ca5caf6b7b39ab043c16a4761053fe0c
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,9,1,197.33490969,1559952869,Regular,9f86f665d06012fc964621ae05beb38d8cee78cf34d1b872652005c9b16caa8e
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,1,1,197.33490969,1559952869,Regular,01e8addb6fb697dd3ad539ee032eeed1d4ff23230c0ed4b33d37a7bcabdc7a20
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,1,12,1,197.33490969,1559952869,Regular,f7ebd8e494f003e62cfc439a60d2cf430b0b3fc3bd7141a499b8e2f771344695
