tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d6b3956db31e263e57bd317187123abc62b801f2a1fd2aaba8c31922935fba,-1,1,1,39.41012377,1578958944,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
f3d6b3956db31e263e57bd317187123abc62b801f2a1fd2aaba8c31922935fba,-1,0,1,0.09050073,1578958944,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
06abe055d4e2bd35eadf3054e84724723cd795e5cbb0579ca09f23ebcaf8f7cd,-1,0,1,0.09050073,1578958860,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
06abe055d4e2bd35eadf3054e84724723cd795e5cbb0579ca09f23ebcaf8f7cd,-1,1,1,39.41012377,1578958860,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
3b030cd3ad91613061d46518581fa36b8a556ad5302069d95bc2e8b7f400553b,-1,1,1,39.41012377,1578958860,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
3b030cd3ad91613061d46518581fa36b8a556ad5302069d95bc2e8b7f400553b,-1,0,1,0.09050073,1578958860,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
633d98da7a3eac1906aef822be4f5ebf8785d6705502c8c83ec4da558e8c8fd4,-1,0,1,0.09050073,1578958860,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
633d98da7a3eac1906aef822be4f5ebf8785d6705502c8c83ec4da558e8c8fd4,-1,1,1,39.41012377,1578958860,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
b509d305251a29214506da70801ba405b1e63a1fc0bd47edc244fc70e45841df,-1,0,1,0.09050073,1578958860,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
b509d305251a29214506da70801ba405b1e63a1fc0bd47edc244fc70e45841df,-1,1,1,39.41012377,1578958860,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
e5bd954f0e72423bcb6d114036ea9480f729c00f7505992d3856e4dd98fbf131,-1,1,1,39.41012377,1578958860,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
e5bd954f0e72423bcb6d114036ea9480f729c00f7505992d3856e4dd98fbf131,-1,0,1,0.09050073,1578958860,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
f15ad38d47cc501e38af51a3f95b870b788c46c578ae9b9e5c830139f42e4af9,-1,0,1,0.09050073,1578958860,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
f15ad38d47cc501e38af51a3f95b870b788c46c578ae9b9e5c830139f42e4af9,-1,1,1,39.41012377,1578958860,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
07a7757b27838997ebab0bc70e52ee998012fc09eb7c38119812f88c73c0fdc2,-1,1,1,39.41012377,1578958733,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
07a7757b27838997ebab0bc70e52ee998012fc09eb7c38119812f88c73c0fdc2,-1,0,1,0.09050073,1578958733,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
12bea94975fadcab2f8960385064deab7badcd1ab598c3c94883e4d64675b2e0,-1,0,1,0.09050073,1578958733,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
12bea94975fadcab2f8960385064deab7badcd1ab598c3c94883e4d64675b2e0,-1,1,1,39.41012377,1578958733,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
1ac94614377fbd6e0fe2ff4b6bcdf03570098eab5847b1d1f691bfdde1aae9f7,-1,1,1,39.41012377,1578958733,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
1ac94614377fbd6e0fe2ff4b6bcdf03570098eab5847b1d1f691bfdde1aae9f7,-1,0,1,0.09050073,1578958733,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
5d1cfd4d00fb7602033f6791bd8a286780afbdbf58f488f85a9556a57112f72e,-1,0,1,0.09050073,1578958733,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
5d1cfd4d00fb7602033f6791bd8a286780afbdbf58f488f85a9556a57112f72e,-1,1,1,39.41012377,1578958733,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
8a9766c289a32e4c6af2b9df219a8879cf01855a0a614d2343937064e6edbcaa,-1,0,1,0.09050073,1578958733,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
8a9766c289a32e4c6af2b9df219a8879cf01855a0a614d2343937064e6edbcaa,-1,1,1,39.41012377,1578958733,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
b4dc49fada960a8df69e3a99a4a82ea0ae99217c2fcfa9c4d45f673446c4e4a6,-1,1,1,39.41012377,1578958733,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
b4dc49fada960a8df69e3a99a4a82ea0ae99217c2fcfa9c4d45f673446c4e4a6,-1,0,1,0.09050073,1578958733,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,11,1,39.41012377,1578958496,Regular,b4dc49fada960a8df69e3a99a4a82ea0ae99217c2fcfa9c4d45f673446c4e4a6
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,0,1,0.09050073,1578958496,Regular,12bea94975fadcab2f8960385064deab7badcd1ab598c3c94883e4d64675b2e0
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,1,1,39.41012377,1578958496,Regular,12bea94975fadcab2f8960385064deab7badcd1ab598c3c94883e4d64675b2e0
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,2,1,0.09050073,1578958496,Regular,1ac94614377fbd6e0fe2ff4b6bcdf03570098eab5847b1d1f691bfdde1aae9f7
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,3,1,39.41012377,1578958496,Regular,1ac94614377fbd6e0fe2ff4b6bcdf03570098eab5847b1d1f691bfdde1aae9f7
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,9,1,39.41012377,1578958496,Regular,07a7757b27838997ebab0bc70e52ee998012fc09eb7c38119812f88c73c0fdc2
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,6,1,0.09050073,1578958496,Regular,8a9766c289a32e4c6af2b9df219a8879cf01855a0a614d2343937064e6edbcaa
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,7,1,39.41012377,1578958496,Regular,8a9766c289a32e4c6af2b9df219a8879cf01855a0a614d2343937064e6edbcaa
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,18,1,0.09050073,1578958496,Regular,e5bd954f0e72423bcb6d114036ea9480f729c00f7505992d3856e4dd98fbf131
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,19,1,39.41012377,1578958496,Regular,e5bd954f0e72423bcb6d114036ea9480f729c00f7505992d3856e4dd98fbf131
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,21,1,39.41012377,1578958496,Regular,06abe055d4e2bd35eadf3054e84724723cd795e5cbb0579ca09f23ebcaf8f7cd
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,14,1,0.09050073,1578958496,Regular,b509d305251a29214506da70801ba405b1e63a1fc0bd47edc244fc70e45841df
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,15,1,39.41012377,1578958496,Regular,b509d305251a29214506da70801ba405b1e63a1fc0bd47edc244fc70e45841df
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,12,1,0.09050073,1578958496,Regular,633d98da7a3eac1906aef822be4f5ebf8785d6705502c8c83ec4da558e8c8fd4
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,13,1,39.41012377,1578958496,Regular,633d98da7a3eac1906aef822be4f5ebf8785d6705502c8c83ec4da558e8c8fd4
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,16,1,0.09050073,1578958496,Regular,3b030cd3ad91613061d46518581fa36b8a556ad5302069d95bc2e8b7f400553b
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,17,1,39.41012377,1578958496,Regular,3b030cd3ad91613061d46518581fa36b8a556ad5302069d95bc2e8b7f400553b
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,22,1,0.09050073,1578958496,Regular,f15ad38d47cc501e38af51a3f95b870b788c46c578ae9b9e5c830139f42e4af9
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,23,1,39.41012377,1578958496,Regular,f15ad38d47cc501e38af51a3f95b870b788c46c578ae9b9e5c830139f42e4af9
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,24,1,0.09050073,1578958496,Regular,f3d6b3956db31e263e57bd317187123abc62b801f2a1fd2aaba8c31922935fba
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,25,1,39.41012377,1578958496,Regular,f3d6b3956db31e263e57bd317187123abc62b801f2a1fd2aaba8c31922935fba
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,28,1,0.09050073,1578958496,Regular,5862b90023b347677a0dd25ed40e27b826bb915187ecfc2785052c8b2b85a847
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,29,1,39.41012377,1578958496,Regular,5862b90023b347677a0dd25ed40e27b826bb915187ecfc2785052c8b2b85a847
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,26,1,0.09050073,1578958496,Regular,7a0d032a21f44f928266ae8de90deae76686ab4b413a58000a4b0cc6bd58c046
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,27,1,39.41012377,1578958496,Regular,7a0d032a21f44f928266ae8de90deae76686ab4b413a58000a4b0cc6bd58c046
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,30,1,0.09050073,1578958496,Regular,5259ac20e67c90900ce97012d3cadf93ddb39fed7ee1d93c38f98f8f63122258
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,31,1,39.41012377,1578958496,Regular,5259ac20e67c90900ce97012d3cadf93ddb39fed7ee1d93c38f98f8f63122258
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,32,1,0.09050073,1578958496,Regular,86645071d908c69048b7d6d149d621c5043fcbbce3a976b4e454384f31789aca
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,33,1,39.41012377,1578958496,Regular,86645071d908c69048b7d6d149d621c5043fcbbce3a976b4e454384f31789aca
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,34,1,0.09050073,1578958496,Regular,14f4e1f01fc8f1ec19b7073eb7a119b99bc1b1a95648e8242a914324ff7dfca6
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,35,1,39.41012377,1578958496,Regular,14f4e1f01fc8f1ec19b7073eb7a119b99bc1b1a95648e8242a914324ff7dfca6
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,8,1,0.09050073,1578958496,Regular,07a7757b27838997ebab0bc70e52ee998012fc09eb7c38119812f88c73c0fdc2
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,20,1,0.09050073,1578958496,Regular,06abe055d4e2bd35eadf3054e84724723cd795e5cbb0579ca09f23ebcaf8f7cd
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,4,1,0.09050073,1578958496,Regular,5d1cfd4d00fb7602033f6791bd8a286780afbdbf58f488f85a9556a57112f72e
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,5,1,39.41012377,1578958496,Regular,5d1cfd4d00fb7602033f6791bd8a286780afbdbf58f488f85a9556a57112f72e
6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492,1,10,1,0.09050073,1578958496,Regular,b4dc49fada960a8df69e3a99a4a82ea0ae99217c2fcfa9c4d45f673446c4e4a6
