tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa512fd2b4441bcd8b771fcee7fe738b473448c6df3f72175bf6edbecb0d7ff0,1,3,1,44.21239128,1595538090,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
202fc1af96427d9f61f3b60e6d6eb1ea2a19cad8a1f5bf431baf93242ae803ec,1,3,1,44.24446706,1594701354,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
b3d62b425f20268337c9f226e2022a5a25d92c02180e82e1a200fa4ab46b7592,1,3,1,44.24446707,1593687472,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
d63f2a2a8200b331edecc2ff49949e15f5571a96857a47e69f927f2a601102ca,1,3,1,44.24446706,1593019972,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
dd7513daf163e7f2de04ffa34739528bed1a9dd346034b2bf63f4ed3d9fd09a9,1,3,1,44.27756381,1592437800,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
6edae683382c7c4e5deb70a9f45ee55678e394bc68bc715b53b968e2c4aa493e,1,3,1,44.27756381,1592142117,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
9636e30388762a1f601abbccc85dc5824e2444630599840faec20800170b9565,1,3,1,44.27756381,1591876807,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
09bf32b6134f64f2a3837fd56f5f37a2d6e76841c4a4acf3523e075e0870dc3c,-1,0,1,0.07789972,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
09bf32b6134f64f2a3837fd56f5f37a2d6e76841c4a4acf3523e075e0870dc3c,-1,1,1,43.20522984,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
40e9cb68ab81b3fb86aa60aa8e964b16914407a3a30ddfa9b3d08b86d7d35bb4,-1,1,1,43.20522984,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
40e9cb68ab81b3fb86aa60aa8e964b16914407a3a30ddfa9b3d08b86d7d35bb4,-1,0,1,0.07789972,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
6eb889d4819b4150b5b98cda03aa9fa9f606bed3b226f1102e4e04564268697b,-1,1,1,43.20522984,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
6eb889d4819b4150b5b98cda03aa9fa9f606bed3b226f1102e4e04564268697b,-1,0,1,0.07789972,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
76547be7f4a8ed2d587c51ebfd84b5523ce62a46d125dce770d33abb424b08c9,-1,1,1,43.20522984,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
76547be7f4a8ed2d587c51ebfd84b5523ce62a46d125dce770d33abb424b08c9,-1,0,1,0.07789972,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
a0171fb77f9fc3de6581815d4dcb1d45fed7ab652d2fa05ac753d9196e4f7e01,-1,0,1,0.07789972,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
a0171fb77f9fc3de6581815d4dcb1d45fed7ab652d2fa05ac753d9196e4f7e01,-1,1,1,43.20522984,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
d233317098eefecdbb063c5c65718ab15a3bec2af3321e51b035d4cdb7589fb8,-1,1,1,43.20522984,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
d233317098eefecdbb063c5c65718ab15a3bec2af3321e51b035d4cdb7589fb8,-1,0,1,0.07789972,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
dec96fc1dfbdff9235007c87e74be1a28a06fd52b5f746aa36f11adf60b200c9,-1,1,1,43.20522984,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
dec96fc1dfbdff9235007c87e74be1a28a06fd52b5f746aa36f11adf60b200c9,-1,0,1,0.07789972,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
e42d6cc00f974ccd475e345617ce19cf8efca6d89987f1db56746f2cd62a1c77,-1,1,1,43.20522984,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
e42d6cc00f974ccd475e345617ce19cf8efca6d89987f1db56746f2cd62a1c77,-1,0,1,0.07789972,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
f2da4c26bf9b8553977ba7b9a511b067016302c139998935f03f5e343a107c79,-1,1,1,43.20522984,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
f2da4c26bf9b8553977ba7b9a511b067016302c139998935f03f5e343a107c79,-1,0,1,0.07789972,1591796884,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
185cf63803fd4ef573a64c561d6fb3e3bb24e23e4c05cc490fbb6c5c76fe8bff,-1,0,1,0.07789972,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
185cf63803fd4ef573a64c561d6fb3e3bb24e23e4c05cc490fbb6c5c76fe8bff,-1,1,1,43.20522984,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
32a118aa32cbd887ba74afc0b307c0945b156031fd9bcaa30aa50e8efca2c8f3,-1,1,1,43.20522984,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
32a118aa32cbd887ba74afc0b307c0945b156031fd9bcaa30aa50e8efca2c8f3,-1,0,1,0.07789972,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
5f9a56b3be8f17cbf6344e501ce4f6e56ed136d28c6d5d1a0f5311196d17adcb,-1,1,1,43.20522984,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
5f9a56b3be8f17cbf6344e501ce4f6e56ed136d28c6d5d1a0f5311196d17adcb,-1,0,1,0.07789972,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
6448df2c708abff5bf2a383b6535bb360d9f38ae6b128e54471972cb9d7ee215,-1,0,1,0.07789972,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
6448df2c708abff5bf2a383b6535bb360d9f38ae6b128e54471972cb9d7ee215,-1,1,1,43.20522984,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
6923f137fddc31ac8f0d4da4707f7dd6aeb0fb778d00b1d3140d23844db55c58,-1,0,1,0.07789972,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
6923f137fddc31ac8f0d4da4707f7dd6aeb0fb778d00b1d3140d23844db55c58,-1,1,1,43.20522984,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
6ff8207613a7f57ef347afe1be6efcbdcf2d6aed175c443d054c51acaae89ef7,-1,0,1,0.07789972,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
6ff8207613a7f57ef347afe1be6efcbdcf2d6aed175c443d054c51acaae89ef7,-1,1,1,43.20522984,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
91c6997fbe5c99f9a84447c5304a71df5a6fa4ac0a5d298f1c417505061d7d36,-1,0,1,0.07789972,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
91c6997fbe5c99f9a84447c5304a71df5a6fa4ac0a5d298f1c417505061d7d36,-1,1,1,43.20522984,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
a76cc8b73cd777469fe4e99a94775f5618db17c434f334f4cc3fcd7a1f5d43d0,-1,0,1,0.07789972,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
a76cc8b73cd777469fe4e99a94775f5618db17c434f334f4cc3fcd7a1f5d43d0,-1,1,1,43.20522984,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
c2185817bf69d55dac1dd12a769b7609c8841724b6bfbc173ee731c5e0c38c0a,-1,0,1,0.07789972,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
c2185817bf69d55dac1dd12a769b7609c8841724b6bfbc173ee731c5e0c38c0a,-1,1,1,43.20522984,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
f1fb9a9944fa1016b82e13211ca08cac5a8b6f765d9f0602c6f9f674ebc12078,-1,0,1,0.07789972,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
f1fb9a9944fa1016b82e13211ca08cac5a8b6f765d9f0602c6f9f674ebc12078,-1,1,1,43.20522984,1591796807,Ticket,565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,37,1,43.20522984,1591796744,Regular,185cf63803fd4ef573a64c561d6fb3e3bb24e23e4c05cc490fbb6c5c76fe8bff
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,18,1,0.07789972,1591796744,Regular,91c6997fbe5c99f9a84447c5304a71df5a6fa4ac0a5d298f1c417505061d7d36
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,19,1,43.20522984,1591796744,Regular,91c6997fbe5c99f9a84447c5304a71df5a6fa4ac0a5d298f1c417505061d7d36
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,8,1,0.07789972,1591796744,Regular,32a118aa32cbd887ba74afc0b307c0945b156031fd9bcaa30aa50e8efca2c8f3
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,9,1,43.20522984,1591796744,Regular,32a118aa32cbd887ba74afc0b307c0945b156031fd9bcaa30aa50e8efca2c8f3
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,0,1,0.07789972,1591796744,Regular,5f9a56b3be8f17cbf6344e501ce4f6e56ed136d28c6d5d1a0f5311196d17adcb
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,1,1,43.20522984,1591796744,Regular,5f9a56b3be8f17cbf6344e501ce4f6e56ed136d28c6d5d1a0f5311196d17adcb
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,14,1,0.07789972,1591796744,Regular,f1fb9a9944fa1016b82e13211ca08cac5a8b6f765d9f0602c6f9f674ebc12078
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,15,1,43.20522984,1591796744,Regular,f1fb9a9944fa1016b82e13211ca08cac5a8b6f765d9f0602c6f9f674ebc12078
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,20,1,0.07789972,1591796744,Regular,6448df2c708abff5bf2a383b6535bb360d9f38ae6b128e54471972cb9d7ee215
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,21,1,43.20522984,1591796744,Regular,6448df2c708abff5bf2a383b6535bb360d9f38ae6b128e54471972cb9d7ee215
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,2,1,0.07789972,1591796744,Regular,d233317098eefecdbb063c5c65718ab15a3bec2af3321e51b035d4cdb7589fb8
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,3,1,43.20522984,1591796744,Regular,d233317098eefecdbb063c5c65718ab15a3bec2af3321e51b035d4cdb7589fb8
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,28,1,0.07789972,1591796744,Regular,09bf32b6134f64f2a3837fd56f5f37a2d6e76841c4a4acf3523e075e0870dc3c
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,29,1,43.20522984,1591796744,Regular,09bf32b6134f64f2a3837fd56f5f37a2d6e76841c4a4acf3523e075e0870dc3c
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,30,1,0.07789972,1591796744,Regular,f2da4c26bf9b8553977ba7b9a511b067016302c139998935f03f5e343a107c79
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,31,1,43.20522984,1591796744,Regular,f2da4c26bf9b8553977ba7b9a511b067016302c139998935f03f5e343a107c79
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,24,1,0.07789972,1591796744,Regular,6eb889d4819b4150b5b98cda03aa9fa9f606bed3b226f1102e4e04564268697b
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,25,1,43.20522984,1591796744,Regular,6eb889d4819b4150b5b98cda03aa9fa9f606bed3b226f1102e4e04564268697b
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,34,1,0.07789972,1591796744,Regular,e42d6cc00f974ccd475e345617ce19cf8efca6d89987f1db56746f2cd62a1c77
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,35,1,43.20522984,1591796744,Regular,e42d6cc00f974ccd475e345617ce19cf8efca6d89987f1db56746f2cd62a1c77
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,10,1,0.07789972,1591796744,Regular,76547be7f4a8ed2d587c51ebfd84b5523ce62a46d125dce770d33abb424b08c9
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,11,1,43.20522984,1591796744,Regular,76547be7f4a8ed2d587c51ebfd84b5523ce62a46d125dce770d33abb424b08c9
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,4,1,0.07789972,1591796744,Regular,a0171fb77f9fc3de6581815d4dcb1d45fed7ab652d2fa05ac753d9196e4f7e01
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,5,1,43.20522984,1591796744,Regular,a0171fb77f9fc3de6581815d4dcb1d45fed7ab652d2fa05ac753d9196e4f7e01
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,32,1,0.07789972,1591796744,Regular,dec96fc1dfbdff9235007c87e74be1a28a06fd52b5f746aa36f11adf60b200c9
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,33,1,43.20522984,1591796744,Regular,dec96fc1dfbdff9235007c87e74be1a28a06fd52b5f746aa36f11adf60b200c9
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,16,1,0.07789972,1591796744,Regular,40e9cb68ab81b3fb86aa60aa8e964b16914407a3a30ddfa9b3d08b86d7d35bb4
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,17,1,43.20522984,1591796744,Regular,40e9cb68ab81b3fb86aa60aa8e964b16914407a3a30ddfa9b3d08b86d7d35bb4
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,6,1,0.07789972,1591796744,Regular,6923f137fddc31ac8f0d4da4707f7dd6aeb0fb778d00b1d3140d23844db55c58
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,7,1,43.20522984,1591796744,Regular,6923f137fddc31ac8f0d4da4707f7dd6aeb0fb778d00b1d3140d23844db55c58
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,26,1,0.07789972,1591796744,Regular,6ff8207613a7f57ef347afe1be6efcbdcf2d6aed175c443d054c51acaae89ef7
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,27,1,43.20522984,1591796744,Regular,6ff8207613a7f57ef347afe1be6efcbdcf2d6aed175c443d054c51acaae89ef7
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,22,1,0.07789972,1591796744,Regular,a76cc8b73cd777469fe4e99a94775f5618db17c434f334f4cc3fcd7a1f5d43d0
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,23,1,43.20522984,1591796744,Regular,a76cc8b73cd777469fe4e99a94775f5618db17c434f334f4cc3fcd7a1f5d43d0
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,12,1,0.07789972,1591796744,Regular,c2185817bf69d55dac1dd12a769b7609c8841724b6bfbc173ee731c5e0c38c0a
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,13,1,43.20522984,1591796744,Regular,c2185817bf69d55dac1dd12a769b7609c8841724b6bfbc173ee731c5e0c38c0a
565ba214b82a777c531bd7c6ab3a1d44ef9fd317dadd0bd55d1e2f4a21bd99e7,1,36,1,0.07789972,1591796744,Regular,185cf63803fd4ef573a64c561d6fb3e3bb24e23e4c05cc490fbb6c5c76fe8bff
