tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bbb74d6ab351d79fd5cad1345ecc5e26167d0a7a627c0038ec829cacedbf339,1,0,1,195.22374534,1552160729,Ticket,defe58485e07bd25f2c8bd2dd79e553a7b56b6e8dd8cfd15172c0a7e76c18670
5f012df885b391cff2d7de737aa0b834200c0e9074f23c1faf5c14f4798a4b13,1,0,1,195.22374534,1552160729,Ticket,1a1a646146a3bff5e25234d27687ac58625eaabf30ef813ffd7c4fa71b9f38ee
61168d9cf880cd0b87873be91b6a366c0f543220fa8e84f51b44fa36bbbeffc1,1,0,1,195.22374534,1552160729,Ticket,4c0d6abead8ac167e8c0feeb539aadef7c01c43feea1a0ccd49c116a6786ca86
667bb9bbb9caf5860ec6ca3806175d34211683064ec79118bc003ea9686daeee,1,0,1,195.22374534,1552160729,Ticket,584e716d436450a4525487ca0bb494e6e7bf1170ec45b4a7ef183e581b8d0dab
a51c961d2b89dc7dfbc921e14f42dbd09bc8a453ae8088e95032d2860e5b5f88,1,0,1,195.22374534,1552160729,Ticket,2559cadf1215b1795da4e415179e3e2f591fd2ddd349c25fc06183b48061929f
a5a3c445cfe6ea9faeb68cae3a11def221500eea27a206f897a94b55043a657e,1,0,1,195.22374534,1552160729,Ticket,83629726a4e08111456ee1179e0ee58eeb5107f498d2c0f125fd1091bb53361b
b50df10f493ff3843dde270a495ea4e8d1731a48585563499216e73e9376ce94,1,0,1,195.22374534,1552160729,Ticket,f9d828cc0a48c869a4aab1eb26c461dc58cc085af8427f5f01c4e08d084e6469
b6bfd6406de99b48143daed8634d79cc81eca0813cf51828ad33bd2e0d3e8063,1,0,1,195.22374534,1552160729,Ticket,820c7ffcc3de5703ebf7ccaf7db5f577fce99cf647762248eb43a451a09caa5d
c73841ef3e9588b8807a4502579bb215a43d70a0a282d1be0f5acf25a636cdc8,1,0,1,195.22374534,1552160729,Ticket,d95265df2d27394a04be81d950678eea1b5de4397e596708850da696fbc4f547
d53d2c898d755a3d55de945dcf562186a842ed35e1a0dd91754a49d4b8f37e2e,1,0,1,195.22374534,1552160729,Ticket,39c2dcaaa4b47495b45c002cee7015c0cd5e202d6fda437fb9c016994154fa75
dfe16679acd9ed664506986e8e8488251010c0bddb1b2350a7a5247dfba5fa3c,1,0,1,195.22374534,1552160729,Ticket,029777338b0037dff830f2709598de384c1a24bb821cd7eceac9f463b3c72b66
e678c1cc83738dd539787eef6a37a47f38102beefdf04b2bd671103a5c0446e5,1,0,1,195.22374534,1552160729,Ticket,844522b912f256deff74fd4f4684d9da983740791c21e21b3ddebe23350c3e30
