tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72726759c640226e60498773586d7832a3ed73c10f88227c007762454a98027e,-1,8,1,263.29658389,1569837484,Regular,3ecf2e86eb1f80aa009a35f7841f9e9ee59d4aba15d4caac1b7822919373505d
62eb34ff69605bb06608734d7dc42d83b0bfaab96cc7574c954f292bd970ffea,-1,1,1,261.87159137,1569826962,Vote,778edb47c41af4bbca7849639eecad6bf852c24976ce4d69a81630de25d322c5
3ecf2e86eb1f80aa009a35f7841f9e9ee59d4aba15d4caac1b7822919373505d,1,2,1,263.29658389,1569793055,Vote,72726759c640226e60498773586d7832a3ed73c10f88227c007762454a98027e
a1703c3e24ddc6d92bdd3899525a5d00fe4f7c6fba3e2d18124775d289cc11f5,-1,1,1,261.87159137,1569549853,Vote,7907e88425f06b15dba90d48eae7782946064a05b121b41778566b2b0c0a6460
a41e934328321e5a127036df0679e72a7188ed30d9d48fab5c13466635ad3497,1,2,1,263.29658389,1569448519,Vote,713ab871160caf45d35a2813c20344f14008a9b38889c43758e50158e676e2e1
14e992f99ba5a8b5a896f81ffbd0d2604bf7aafbb37fb19e19a3936b6efc33ab,-1,1,1,261.87159137,1569438148,Vote,5577db7e273e39d547c64280d8facc8f2cbd31117e6aa4ede11a3a002e43e5c8
ccd0d2943f75ec14af9b6821468a23bc0a424a6b5daf94d76dd0099a67b09f30,-1,1,1,261.87159137,1569285071,Vote,ba8e8da20019ef1f7df6f920e0f5a2dd879763f80bbcce7d082ae08156f8aa54
f338232a872b0a04928c9b8d1a5fb61a1e3cedaf4ebc346ae26432992e8d5f5f,-1,1,1,261.87159137,1569263393,Vote,826144df662fdc1734f0c949a01e3c6d4f2d840e6c0a233eefae40d40a27a54c
e0b36dcd19e8c911f858c722fb9681cd2067db913dc816575a0234ee4820dd93,-1,1,1,261.87159137,1569190990,Vote,e4ca37a0c208b797fca3fe05268a7b936b9632f7794db948573e7fd5f07b1619
65e556ecba3009747ed5133596286c77a0e4c06fb2c8cc57e03fed05218470e6,-1,1,1,261.87159137,1569145658,Vote,435b2e0ce144d5ea6e49c794ef5b3a4845808058801e64449f647476f1aab3ec
8bd9583a365eac76ce3174222684d104bf63182e1bc7990026ee96fcfac907ab,-1,3,1,263.29658389,1569110525,Regular,711122944f39a1ba6fb85177ae556f7d808e6c54be176b401a99ead6d4814fa2
d1344d4743f288ced423b2fa75acaa15e3102b5522bcf0100bc5db8a472318ac,-1,1,1,261.87159137,1569092866,Vote,ad5c0d87ab6ab16da8c0b9d8f9c790e0d5e7b4513537b979bfbd411704445d55
5112947f0ec9f75b6d7ff48269689817a4e092e38580eb460574809a66aa1b08,-1,1,1,261.87159137,1569089094,Vote,2917e7799699555c99f82477fc53c821eb827ff2604938d4aeb2fcebdb709e56
711122944f39a1ba6fb85177ae556f7d808e6c54be176b401a99ead6d4814fa2,1,2,1,263.29658389,1569074220,Vote,8bd9583a365eac76ce3174222684d104bf63182e1bc7990026ee96fcfac907ab
2868a02da742be234babd1084eca2dcc0e80f4c6c7272f7a7ae139778238102a,-1,1,1,261.87159137,1569067288,Vote,8c73f3d12ae8968419f49dcee6ebee534f7559072cb79932b393be6bc6362e27
42736223543a86222ec4c3a5475e8d64572978f107f9cd66c4e41831e8e2801f,-1,1,1,261.87159137,1569054694,Vote,f7201a2a8090a61185f46707f8f289c6a911b984722bbbe1dda1395ef6faf570
06c9910715dff26cc40f3ccfedaded84f90e6606bdf0e9a713b75e43e1060215,1,0,1,261.87159137,1569023449,Ticket,766c080633bb77c5f41a14a7e8a3149c5f03986b1eecb38f52dfd78cec93b459
435b2e0ce144d5ea6e49c794ef5b3a4845808058801e64449f647476f1aab3ec,1,0,1,261.87159137,1569023449,Ticket,65e556ecba3009747ed5133596286c77a0e4c06fb2c8cc57e03fed05218470e6
5577db7e273e39d547c64280d8facc8f2cbd31117e6aa4ede11a3a002e43e5c8,1,0,1,261.87159137,1569023449,Ticket,14e992f99ba5a8b5a896f81ffbd0d2604bf7aafbb37fb19e19a3936b6efc33ab
778edb47c41af4bbca7849639eecad6bf852c24976ce4d69a81630de25d322c5,1,0,1,261.87159137,1569023449,Ticket,62eb34ff69605bb06608734d7dc42d83b0bfaab96cc7574c954f292bd970ffea
826144df662fdc1734f0c949a01e3c6d4f2d840e6c0a233eefae40d40a27a54c,1,0,1,261.87159137,1569023449,Ticket,f338232a872b0a04928c9b8d1a5fb61a1e3cedaf4ebc346ae26432992e8d5f5f
8c73f3d12ae8968419f49dcee6ebee534f7559072cb79932b393be6bc6362e27,1,0,1,261.87159137,1569023449,Ticket,2868a02da742be234babd1084eca2dcc0e80f4c6c7272f7a7ae139778238102a
ba8e8da20019ef1f7df6f920e0f5a2dd879763f80bbcce7d082ae08156f8aa54,1,0,1,261.87159137,1569023449,Ticket,ccd0d2943f75ec14af9b6821468a23bc0a424a6b5daf94d76dd0099a67b09f30
e4ca37a0c208b797fca3fe05268a7b936b9632f7794db948573e7fd5f07b1619,1,0,1,261.87159137,1569023449,Ticket,e0b36dcd19e8c911f858c722fb9681cd2067db913dc816575a0234ee4820dd93
071b13f69f7e4e1b6c969b5abfb5150eea003b1683c782aa2645ad2a4cea4f31,1,0,1,261.87159137,1569023413,Ticket,26f565d817a535c4d6badae2057a53303e837b34eb5f480d9a8d822d3898274d
2098101f813e611333fb9b4595e97914ace314482ed568ab1108c3c13fb8df80,1,0,1,261.87159137,1569023413,Ticket,94be47a335d9ea6e035d2f04c52529639bf937ec0124abfc6a160f431a66bab1
2917e7799699555c99f82477fc53c821eb827ff2604938d4aeb2fcebdb709e56,1,0,1,261.87159137,1569023413,Ticket,5112947f0ec9f75b6d7ff48269689817a4e092e38580eb460574809a66aa1b08
40406375fe7eea958ed6e95514b6b3104a87f765f19d73c9a3e59258eb8a6035,1,0,1,261.87159137,1569023413,Ticket,d19de0c89122827c1afa83d5155ad20b6b1ae141e89110f5db061a249ee6e3ac
58adf504af6fbd88ba534ed61842c689b669203fee768e0d4f037e705cdc4ca2,1,0,1,261.87159137,1569023413,Ticket,17ee3125adb3a781d04181292f73d4cdea23beb5fe6f59ff58608fa4f02c77b5
71977ae9baa16ea7823961bec5a47425ef650cc46ddec1f34dae664069b5af9a,1,0,1,261.87159137,1569023413,Ticket,a82a071f1d0c2e874b99cc18ee71a2941fa553c4cc57d860176d484819e4e30b
7907e88425f06b15dba90d48eae7782946064a05b121b41778566b2b0c0a6460,1,0,1,261.87159137,1569023413,Ticket,a1703c3e24ddc6d92bdd3899525a5d00fe4f7c6fba3e2d18124775d289cc11f5
8b0d3f279ab1b2c2b4f1269b49119cd53c49e70e1f49902633dfb4d940ceef56,1,0,1,261.87159137,1569023413,Ticket,aad56f8db22f906603926edcf9d39e1765af0c146f92a7901522bf1b4cbb6020
ad5c0d87ab6ab16da8c0b9d8f9c790e0d5e7b4513537b979bfbd411704445d55,1,0,1,261.87159137,1569023413,Ticket,d1344d4743f288ced423b2fa75acaa15e3102b5522bcf0100bc5db8a472318ac
b5dac0cf3c67d63a62c96e6155db80087368c5532fb8de60489da1d5b0208009,1,0,1,261.87159137,1569023413,Ticket,de230c76a5778962114116da3628fda1f5851ac948dd069da3cbd702a725b8ac
b9f4b49461898c3f7a79c93c4c07be9f9d4b32a5b5905fd6539cfa93efc88258,1,0,1,261.87159137,1569023413,Ticket,c11bee90b5142f54263de71e867e19d6a11a15e209c283de35fb5c388fdd50f7
f7201a2a8090a61185f46707f8f289c6a911b984722bbbe1dda1395ef6faf570,1,0,1,261.87159137,1569023413,Ticket,42736223543a86222ec4c3a5475e8d64572978f107f9cd66c4e41831e8e2801f
