tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12bdb6bdd192fdfb159869cc9f6ac1798e67fa3391cf9bab342b4d908e2b47eb,1,3,1,151.14624051,1569913498,Vote,3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c
5d76f3328b84299b5c64b3c186fbf04d88d4367e046225c0691d9db5be74f261,1,3,1,151.14624051,1569872933,Vote,03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,97,1,151.14624051,1569871181,Regular,b4f242429bfe4f55a243c3bb87d38678feb672de63752e11fdbb6a9104c3bee3
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,56,1,151.14624051,1569870445,Regular,e5a5106cc6b75ed14789e4d05bb13b8d07eddbc135277762dc969bea77bfe46e
e5a5106cc6b75ed14789e4d05bb13b8d07eddbc135277762dc969bea77bfe46e,1,3,1,151.14624051,1569726491,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
b4f242429bfe4f55a243c3bb87d38678feb672de63752e11fdbb6a9104c3bee3,1,3,1,151.14624051,1569645185,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,9,1,151.14624051,1569579739,Regular,bcd2a26b56f2ef2890d13ef85a4dacd3fc7e55d0f8d1e72ba516fa243d1cf51f
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,24,1,151.14624051,1569579739,Regular,db11697b3297951af34662646999f51076f1ccbfbe69543238b1354af9515148
db11697b3297951af34662646999f51076f1ccbfbe69543238b1354af9515148,1,3,1,151.14624051,1569526686,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,26,1,151.14624051,1569518865,Regular,ad14e80180a1b420fd43f149cd45979ae6e4d03d009a418dc9e357ccd236e0db
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,69,1,151.14624051,1569513886,Regular,08968bb751dda240a14939512793fda815be2a2aa37947e1fdddc4d6d464c2a4
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,112,1,151.14624051,1569512043,Regular,caf4bd4d54dbb461c1e765fde1e27c5a90b86fc76173da2ae7f58e0fedc3cc82
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,6,1,151.14624051,1569495254,Regular,d15c5bcb1a1104052c91f82cb28fd4e2b9508607620bef62d33839b64c0e8b55
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,75,1,151.14624051,1569495254,Regular,4d07c4409587f85c42b687cefa73db86e5b6b66f69ef539300a7ea36baf94160
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,105,1,151.14624051,1569495254,Regular,12c66fc96fcbf68d3731818efa9cb342a3c8af834369025e56a781cadb314c65
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,119,1,151.14624051,1569491959,Regular,994a240273ee5309bbca03307e6ac2bb9077a14ca120ba531306740f68c5c052
bcd2a26b56f2ef2890d13ef85a4dacd3fc7e55d0f8d1e72ba516fa243d1cf51f,1,3,1,151.14624051,1569491591,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,62,1,151.14624051,1569489134,Regular,34d33db9eef8a01c6f4c59606b104f14bfe818217ba91dd805d2bf8c6585b738
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,136,1,151.14624051,1569485761,Regular,cc5771a6e9a0df09c59b4ab6d38f43d0cf657d2689dc76658c3e1eb5e10de42e
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,128,1,151.14624051,1569483850,Regular,891fd66d285529ccbebb1741eb0bbdc85a3dcccd2ec0d1ef8aff84bb42aee919
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,15,1,151.19157619,1569483850,Regular,0d62832e9a5498f7402dbcbdd0a22654381a8ce6d5ea3697bf526543f5a0ac0a
12c66fc96fcbf68d3731818efa9cb342a3c8af834369025e56a781cadb314c65,1,3,1,151.14624051,1569419313,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
994a240273ee5309bbca03307e6ac2bb9077a14ca120ba531306740f68c5c052,1,3,1,151.14624051,1569412811,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
caf4bd4d54dbb461c1e765fde1e27c5a90b86fc76173da2ae7f58e0fedc3cc82,1,3,1,151.14624051,1569360533,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
cc5771a6e9a0df09c59b4ab6d38f43d0cf657d2689dc76658c3e1eb5e10de42e,1,3,1,151.14624051,1569103169,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
ad14e80180a1b420fd43f149cd45979ae6e4d03d009a418dc9e357ccd236e0db,1,3,1,151.14624051,1569017090,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
08968bb751dda240a14939512793fda815be2a2aa37947e1fdddc4d6d464c2a4,1,3,1,151.14624051,1568809674,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
34d33db9eef8a01c6f4c59606b104f14bfe818217ba91dd805d2bf8c6585b738,1,3,1,151.14624051,1568762844,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
d15c5bcb1a1104052c91f82cb28fd4e2b9508607620bef62d33839b64c0e8b55,1,3,1,151.14624051,1568641856,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
891fd66d285529ccbebb1741eb0bbdc85a3dcccd2ec0d1ef8aff84bb42aee919,1,3,1,151.14624051,1568627892,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
4d07c4409587f85c42b687cefa73db86e5b6b66f69ef539300a7ea36baf94160,1,3,1,151.14624051,1568507505,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
0d62832e9a5498f7402dbcbdd0a22654381a8ce6d5ea3697bf526543f5a0ac0a,1,3,1,151.19157619,1568403308,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
50f517384bac1694331c26956ffc378fe33ded8d8c09474d7553d36ef438bb34,-1,0,1,0.0721152,1568344277,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
50f517384bac1694331c26956ffc378fe33ded8d8c09474d7553d36ef438bb34,-1,1,1,149.77635757,1568344277,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
0ef49fdf54c8b4b6280e455c9c6239bdcc12992101b53b26db0452c806a1c69b,-1,1,1,149.77635757,1568344253,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
0ef49fdf54c8b4b6280e455c9c6239bdcc12992101b53b26db0452c806a1c69b,-1,0,1,0.0721152,1568344253,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
0f275598a629a9f1e2196a4d54c1c9deec9cb37d715c17be5fddf626e22d9c6a,-1,1,1,149.77635757,1568344253,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
0f275598a629a9f1e2196a4d54c1c9deec9cb37d715c17be5fddf626e22d9c6a,-1,0,1,0.0721152,1568344253,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
5de5d8a5988c03b9e1fbddbbcfc7b7cb6214b39c4d4e7379f17b87f17da82be4,-1,0,1,0.0721152,1568344253,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
5de5d8a5988c03b9e1fbddbbcfc7b7cb6214b39c4d4e7379f17b87f17da82be4,-1,1,1,149.77635757,1568344253,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
8048afe3c32d902cb551b0e8164a6309ffb7d46509a7f4756da645d60c430531,-1,0,1,0.0721152,1568344253,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
8048afe3c32d902cb551b0e8164a6309ffb7d46509a7f4756da645d60c430531,-1,1,1,149.77635757,1568344253,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
a0cdf4a6e4afc79d02cf6617f2fe2ff024882846f1c7346c0f5d9fadb9191607,-1,0,1,0.0721152,1568344253,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
a0cdf4a6e4afc79d02cf6617f2fe2ff024882846f1c7346c0f5d9fadb9191607,-1,1,1,149.77635757,1568344253,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
d3d46459e2887c02ba33c7c4e70fe031c3522107ed22d71900cdf7bfb0364b13,-1,1,1,149.77635757,1568344253,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
d3d46459e2887c02ba33c7c4e70fe031c3522107ed22d71900cdf7bfb0364b13,-1,0,1,0.0721152,1568344253,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
604cbd32527c68ca712261b9d5e12cbc51c5573f690f613c84321a8c6ef724c9,-1,1,1,149.77635757,1568344082,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
604cbd32527c68ca712261b9d5e12cbc51c5573f690f613c84321a8c6ef724c9,-1,0,1,0.0721152,1568344082,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
7340ba3e5924d406ff3e4313a7f5cbf67ff00565820024c8d91aa3f862049cdc,-1,0,1,0.0721152,1568344082,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
7340ba3e5924d406ff3e4313a7f5cbf67ff00565820024c8d91aa3f862049cdc,-1,1,1,149.77635757,1568344082,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
e90effceba15e46aff9fd829d537b68f846830b48547c2bebb3d1fa2c1f45df3,-1,0,1,0.0721152,1568344082,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
e90effceba15e46aff9fd829d537b68f846830b48547c2bebb3d1fa2c1f45df3,-1,1,1,149.77635757,1568344082,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
6a9e62fcea72ba74cfacfc152e5aeee5876b34df730d155ff3696a6ac7a40157,-1,0,1,0.0721152,1568343951,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
6a9e62fcea72ba74cfacfc152e5aeee5876b34df730d155ff3696a6ac7a40157,-1,1,1,149.77635757,1568343951,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
e4dd997bd5e62c619ef183869d26e4a709416608456716fb4dfffb0911a36dbc,-1,1,1,149.77635757,1568343951,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
e4dd997bd5e62c619ef183869d26e4a709416608456716fb4dfffb0911a36dbc,-1,0,1,0.0721152,1568343951,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
524528251f50de8de5f5c58649415be52e72155f8af31521dec0a9fcce2a8bba,-1,1,1,149.77635757,1568343725,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
524528251f50de8de5f5c58649415be52e72155f8af31521dec0a9fcce2a8bba,-1,0,1,0.0721152,1568343725,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
53b156556e890c1e9e2ddcb18106100eda1b9bb921e8f759d039c1bc96f62eb2,-1,1,1,149.77635757,1568343725,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
53b156556e890c1e9e2ddcb18106100eda1b9bb921e8f759d039c1bc96f62eb2,-1,0,1,0.0721152,1568343725,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
a5efdde8da40658fec620b5b12be3d43e0c3b24319980a193e8d32a4abbce92e,-1,1,1,149.77635757,1568343725,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
a5efdde8da40658fec620b5b12be3d43e0c3b24319980a193e8d32a4abbce92e,-1,0,1,0.0721152,1568343725,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
f900e6605018764888bc5d9018c6c06953bf942ef4bd0fff06c4f0d05943bbd5,-1,1,1,149.77635757,1568343725,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
f900e6605018764888bc5d9018c6c06953bf942ef4bd0fff06c4f0d05943bbd5,-1,0,1,0.0721152,1568343725,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
1b2eca4bc7e0918d0ad95be18d15fb83bf5a82d6d11827b8f2ffdf3e2ab57b72,-1,1,1,149.77635757,1568343514,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
1b2eca4bc7e0918d0ad95be18d15fb83bf5a82d6d11827b8f2ffdf3e2ab57b72,-1,0,1,0.0721152,1568343514,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
6b57469415e1380a5fd3e84459406c3161525a4fbfd609a091ccf9e733cad7f4,-1,0,1,0.0721152,1568343514,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
6b57469415e1380a5fd3e84459406c3161525a4fbfd609a091ccf9e733cad7f4,-1,1,1,149.77635757,1568343514,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
8c4ae93119e86a2950ee3fda278037669ad87b32c702ce1041735b32da5c1a3c,-1,1,1,149.77635757,1568343514,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
8c4ae93119e86a2950ee3fda278037669ad87b32c702ce1041735b32da5c1a3c,-1,0,1,0.0721152,1568343514,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
bc8af9c586c83de6088ce26fe4d5893a29facc32c3b3316f8db18c09e7d5a66e,-1,0,1,0.0721152,1568343514,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
bc8af9c586c83de6088ce26fe4d5893a29facc32c3b3316f8db18c09e7d5a66e,-1,1,1,149.77635757,1568343514,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
f8e13887d00e98a44b22fe4c0c0c49dcd28214b2180aab785c97b3178773244e,-1,0,1,0.0721152,1568343514,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
f8e13887d00e98a44b22fe4c0c0c49dcd28214b2180aab785c97b3178773244e,-1,1,1,149.77635757,1568343514,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
be2f9078b3eee23e750afaf6809f1abfa99e84be8279faf87e68b2fe932502c0,-1,1,1,149.77635757,1568343416,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
be2f9078b3eee23e750afaf6809f1abfa99e84be8279faf87e68b2fe932502c0,-1,0,1,0.0721152,1568343416,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
0c369f3b05122f51796a067d86d2ffda02d79b8a9a7758fe9fd1bf0b07de1390,-1,1,1,149.77635757,1568343390,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
0c369f3b05122f51796a067d86d2ffda02d79b8a9a7758fe9fd1bf0b07de1390,-1,0,1,0.0721152,1568343390,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
5c07de155c82c5320ec62b2be0627cff7a70e944b9f6bef67f2bf21f17366801,-1,1,1,149.77635757,1568343390,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
5c07de155c82c5320ec62b2be0627cff7a70e944b9f6bef67f2bf21f17366801,-1,0,1,0.0721152,1568343390,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
aba631ef0756ca9e257089e680567a6bfd90d683cf50bb930104292e56362ec6,-1,1,1,149.77635757,1568343390,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
aba631ef0756ca9e257089e680567a6bfd90d683cf50bb930104292e56362ec6,-1,0,1,0.0721152,1568343390,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
8072a8376952ba3e6db0f4de845c2f2fafbb2fe41bf6cac7e2a27ff0cf658149,-1,1,1,149.77635757,1568343304,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
8072a8376952ba3e6db0f4de845c2f2fafbb2fe41bf6cac7e2a27ff0cf658149,-1,0,1,0.0721152,1568343304,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
4b43b529522f3f1209a37f87c667c11508d8ce7e0b273e7be1db177880f993da,-1,1,1,149.77635757,1568343238,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
4b43b529522f3f1209a37f87c667c11508d8ce7e0b273e7be1db177880f993da,-1,0,1,0.0721152,1568343238,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
505117d4fed8305c4c9246f87155595fca38f028ae5cbb129201675bc6154a4f,-1,1,1,149.77635757,1568343238,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
505117d4fed8305c4c9246f87155595fca38f028ae5cbb129201675bc6154a4f,-1,0,1,0.0721152,1568343238,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
906f90e46b6b0e35dc132c4f6d30f3d2992ee81650dfcc90eec6fd524d7a49a1,-1,0,1,0.0721152,1568343238,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
906f90e46b6b0e35dc132c4f6d30f3d2992ee81650dfcc90eec6fd524d7a49a1,-1,1,1,149.77635757,1568343238,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
d149fb8ccd9da82519cd924088c4e1ffa706bbaa18b033d9c768ce7d6765a701,-1,1,1,149.77635757,1568343238,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
d149fb8ccd9da82519cd924088c4e1ffa706bbaa18b033d9c768ce7d6765a701,-1,0,1,0.0721152,1568343238,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
4f5aa55399a9922f7a743cf41d04078fff9a384809bc26b912e4cdefb26d9d91,-1,0,1,0.0721152,1568342999,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
4f5aa55399a9922f7a743cf41d04078fff9a384809bc26b912e4cdefb26d9d91,-1,1,1,149.77635757,1568342999,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
5d534f991ee1e60de84e0cac4817b9423314c26c2e97a3d0a839c4613de8f348,-1,1,1,149.77635757,1568342999,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
5d534f991ee1e60de84e0cac4817b9423314c26c2e97a3d0a839c4613de8f348,-1,0,1,0.0721152,1568342999,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
1135f84b2b68242b34362992e0107779b7db9f86e5ce07a74b94668b69dda8a1,-1,0,1,0.0721152,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
1135f84b2b68242b34362992e0107779b7db9f86e5ce07a74b94668b69dda8a1,-1,1,1,149.77635757,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
1af2364c01a42751ee2c7761f32cecc5ff6e90ec52a281609c80887439e120ad,-1,1,1,149.77635757,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
1af2364c01a42751ee2c7761f32cecc5ff6e90ec52a281609c80887439e120ad,-1,0,1,0.0721152,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
27cfd01defa422f7f8e2cb76af690b52c880d252b63dc9fa1f7c9a1d9328d0e8,-1,1,1,149.77635757,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
27cfd01defa422f7f8e2cb76af690b52c880d252b63dc9fa1f7c9a1d9328d0e8,-1,0,1,0.0721152,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
4482cf5410fcc06df98817e468e49d398c017e538bb70cd6e7fe9a00c4ded3ae,-1,0,1,0.0721152,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
4482cf5410fcc06df98817e468e49d398c017e538bb70cd6e7fe9a00c4ded3ae,-1,1,1,149.77635757,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
51125a887a595e5f9de4e5382e8db54f479cbdd92d0c048fe7f8c6419387448f,-1,1,1,149.77635757,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
51125a887a595e5f9de4e5382e8db54f479cbdd92d0c048fe7f8c6419387448f,-1,0,1,0.0721152,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
5375314132981b261cd54b9f8193bc6e6e47ac80e311a76d9ac174dec926e5f4,-1,1,1,149.77635757,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
5375314132981b261cd54b9f8193bc6e6e47ac80e311a76d9ac174dec926e5f4,-1,0,1,0.0721152,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
977a9c9708909295353d25c54a55b2dc4737afcfd896690f514bafaf2ae9ba5e,-1,1,1,149.77635757,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
977a9c9708909295353d25c54a55b2dc4737afcfd896690f514bafaf2ae9ba5e,-1,0,1,0.0721152,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
dd6879fd1dbc02f2b8c56e8a87d85f5e9614b7d49371c17302d47f8bc4a29454,-1,1,1,149.77635757,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
dd6879fd1dbc02f2b8c56e8a87d85f5e9614b7d49371c17302d47f8bc4a29454,-1,0,1,0.0721152,1568342968,Ticket,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,1,22,1,0.0721152,1568342781,Regular,8048afe3c32d902cb551b0e8164a6309ffb7d46509a7f4756da645d60c430531
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,1,66,1,0.0721152,1568342781,Regular,51125a887a595e5f9de4e5382e8db54f479cbdd92d0c048fe7f8c6419387448f
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,1,67,1,149.77635757,1568342781,Regular,51125a887a595e5f9de4e5382e8db54f479cbdd92d0c048fe7f8c6419387448f
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,1,20,1,0.0721152,1568342781,Regular,1af2364c01a42751ee2c7761f32cecc5ff6e90ec52a281609c80887439e120ad
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,1,21,1,149.77635757,1568342781,Regular,1af2364c01a42751ee2c7761f32cecc5ff6e90ec52a281609c80887439e120ad
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,1,50,1,0.0721152,1568342781,Regular,4482cf5410fcc06df98817e468e49d398c017e538bb70cd6e7fe9a00c4ded3ae
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,1,51,1,149.77635757,1568342781,Regular,4482cf5410fcc06df98817e468e49d398c017e538bb70cd6e7fe9a00c4ded3ae
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,1,64,1,0.0721152,1568342781,Regular,1135f84b2b68242b34362992e0107779b7db9f86e5ce07a74b94668b69dda8a1
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,1,65,1,149.77635757,1568342781,Regular,1135f84b2b68242b34362992e0107779b7db9f86e5ce07a74b94668b69dda8a1
