tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3183c7a7d84e1d96ba2efb5fad1b6cb3d11ab3b3d90150d08ffc0d4a7554dc51,-1,1,1,271.38755812,1571529252,Vote,b9228ac4bcf23d6fbbba4d68ccf8c132f10af22df0c30c30c6f72fb1e73da3c1
1bb7c7ad1ff015f7efe2f27f94ecd4cceb4ce9f31be785c5b7a67f0e42612e9d,-1,0,1,272.76859232,1571498443,Regular,2cde4daa508e336b8cfd267896fba7ed46294cc3658c3181413101385be34517
2cde4daa508e336b8cfd267896fba7ed46294cc3658c3181413101385be34517,1,2,1,272.76859232,1571456077,Vote,1bb7c7ad1ff015f7efe2f27f94ecd4cceb4ce9f31be785c5b7a67f0e42612e9d
73a23d0f5b66776d1e3865558d6b16ba06be118fe86758288882c4652d2eba79,-1,17,1,272.76859232,1571260639,Regular,89acde239ed5fb480c7a41cbaa8325fd0237848220190107800f89d7e2848e76
3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9,-1,18,1,272.76859232,1571255516,Regular,dcb1b5ddfa040107a1abf7f701c593c6650203fd0b0a405e219ab09af5e8255a
0c64ee5923f9fe2591ef4dd0bed3ea6f1776c9825cf2e1e62a1ddf65ba84b42b,-1,10,1,272.81255064,1571239698,Regular,f803d89ba6ed0f1877e35cc531e5f7a40bf9a19bb8872fb1badb1bbf6ec53a28
89acde239ed5fb480c7a41cbaa8325fd0237848220190107800f89d7e2848e76,1,2,1,272.76859232,1571226998,Vote,73a23d0f5b66776d1e3865558d6b16ba06be118fe86758288882c4652d2eba79
dcb1b5ddfa040107a1abf7f701c593c6650203fd0b0a405e219ab09af5e8255a,1,2,1,272.76859232,1571224190,Vote,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
c4d5ce377025f3eddb23b8a6b34218c3829b00a66e5b1a848532f44fa8d9732f,-1,1,1,271.38755812,1571101697,Vote,f4fef38fc48be0296cda6d46c140eed70f72127c04642906824487e7252ee8c0
21027f892d3c30593e454601fcbe172c26ef26860813b5b12453cf77c352534e,-1,1,1,271.38755812,1570952869,Vote,198de42029c1d3fe57982d0ddb42db1b30afd892d073631a34563ebc078010ef
10970094430315025c2ccc4da63123c9e6d0934674432302dfffc9f4cb50c9b7,-1,1,1,271.38755812,1570933161,Vote,a7c8d31217bac35c7ca4e2bf04289fd360502dd4b2434d91a591ed1f5a8747ff
4754da57c44b3bd4631ef874b5f47cb57f483d92ea208744e2ce2ccbd1e49d5d,-1,1,1,271.38755812,1570874362,Vote,89b69fe9266c1101712a857f16cb362642c0f3b6131aa543d50971a14d6103ab
5ef89a45b4eadb1d6a1d68dad514ea2bc150f4cbf0ec3930699c033dac0a8c48,-1,1,1,271.38755812,1570844987,Vote,90fcf87d85d902c931ccddfb35fcee43a7682766b5986bfc4557bf5dc7369e6d
f803d89ba6ed0f1877e35cc531e5f7a40bf9a19bb8872fb1badb1bbf6ec53a28,1,2,1,272.81255064,1570755392,Vote,0c64ee5923f9fe2591ef4dd0bed3ea6f1776c9825cf2e1e62a1ddf65ba84b42b
2e1346b5a79dda67c6866bf5e001bd8984d37e138a3cfede6c1e4e44254222cf,-1,1,1,271.38755812,1570700974,Vote,f2d24d61ebf1d0b152d4473ce2bf52b738a84ec14e06e0f2b766483d0a8e22f3
1f75ad6c3e9e55b04da30b68bf55858185694afc267db82ae0a81eff05ff0934,-1,1,1,271.38755812,1570695625,Vote,293a98f8c9501a105a6732b711c9727ac82b5b660f3b02c8e61b76b7ae8185b6
8a4c967e146dd15ccb7296364e7cbe05b2de780eb15ec0e333dd7fc63b07fa7f,-1,1,1,272.81255064,1570576612,Regular,0e6f60e68b75bf3d36524cbd59cfe7ef73e11585ae275725c910bc5c1c45eb21
b7be131d78bb674fccd5a39d929b007ee491dd0ae4b772a2f226103cd1f4e88b,-1,0,1,272.81255064,1570539936,Regular,9ca6a2dc7eea997c9463f6667ff2cdd6512c4b25c75cc8c799fc3a5c72514016
0e6f60e68b75bf3d36524cbd59cfe7ef73e11585ae275725c910bc5c1c45eb21,1,2,1,272.81255064,1570534182,Vote,8a4c967e146dd15ccb7296364e7cbe05b2de780eb15ec0e333dd7fc63b07fa7f
9ca6a2dc7eea997c9463f6667ff2cdd6512c4b25c75cc8c799fc3a5c72514016,1,2,1,272.81255064,1570493203,Vote,b7be131d78bb674fccd5a39d929b007ee491dd0ae4b772a2f226103cd1f4e88b
550328535baa6712482c9de1b42c139fbb57a57eb50587ab9fb21528fbe67994,-1,9,1,272.81255064,1570395615,Regular,9c48ef7c28f5de7ba8f663210fd375d18a981dca0f7f0aa49a7879b59f2eda44
9c48ef7c28f5de7ba8f663210fd375d18a981dca0f7f0aa49a7879b59f2eda44,1,2,1,272.81255064,1570363917,Vote,550328535baa6712482c9de1b42c139fbb57a57eb50587ab9fb21528fbe67994
5024535819349789db925d4dc496a78932f15e8d9731f4a2435ed375a4058b57,-1,1,1,271.38755812,1570322488,Vote,6548f545084f3e3a0b305023c97bd37510a9f487eb1f4d998d2a12cf27820221
17640e3a472c8c45c86ef4e73972ef6c641f9fb75992c10a2d259c6aed4e9ec9,-1,1,1,271.38755812,1570300005,Vote,394b4266a50bbbd04b5da21575e67479bd019275cbb70d26d42f0f7ab4943aea
15d6ccfbf5f0ed8f1292b6de26b4160fb70f6b321781ec53897ad17ec78ef9c8,1,0,1,271.38755812,1570243540,Ticket,fd89402d5594d7cfda5ea9beee0dd32f9f421e72724fc713598946a04f460f36
198de42029c1d3fe57982d0ddb42db1b30afd892d073631a34563ebc078010ef,1,0,1,271.38755812,1570243540,Ticket,21027f892d3c30593e454601fcbe172c26ef26860813b5b12453cf77c352534e
20c340a861f84aa9fe02c234a34d5939cea0892ec86c1ba1ed94d3513fcb4c70,1,0,1,271.38755812,1570243540,Ticket,369710dd07f399266af360071f837d7f6f18f12be9d38ec0c2054fb9d96e4468
394b4266a50bbbd04b5da21575e67479bd019275cbb70d26d42f0f7ab4943aea,1,0,1,271.38755812,1570243540,Ticket,17640e3a472c8c45c86ef4e73972ef6c641f9fb75992c10a2d259c6aed4e9ec9
3dec6a6de9f6d85f9c550af8605503f6abe473a50182f233c7bd345d0d5706ec,1,0,1,271.38755812,1570243540,Ticket,97683c42f28741c26b5d48dd9682a1ab52de228f8e62811ffcf7fe24cb990434
89b69fe9266c1101712a857f16cb362642c0f3b6131aa543d50971a14d6103ab,1,0,1,271.38755812,1570243540,Ticket,4754da57c44b3bd4631ef874b5f47cb57f483d92ea208744e2ce2ccbd1e49d5d
a7c8d31217bac35c7ca4e2bf04289fd360502dd4b2434d91a591ed1f5a8747ff,1,0,1,271.38755812,1570243540,Ticket,10970094430315025c2ccc4da63123c9e6d0934674432302dfffc9f4cb50c9b7
d84f0f9eae2f200be884815f0439d327e8c8dae28d6542a7a130aa736b6ed918,1,0,1,271.38755812,1570243540,Ticket,6e7d9e82e16a334090270e1ec7f3427e1b3d8559e6738790bcc43614382c9f2f
f2d24d61ebf1d0b152d4473ce2bf52b738a84ec14e06e0f2b766483d0a8e22f3,1,0,1,271.38755812,1570243540,Ticket,2e1346b5a79dda67c6866bf5e001bd8984d37e138a3cfede6c1e4e44254222cf
f4fef38fc48be0296cda6d46c140eed70f72127c04642906824487e7252ee8c0,1,0,1,271.38755812,1570243540,Ticket,c4d5ce377025f3eddb23b8a6b34218c3829b00a66e5b1a848532f44fa8d9732f
0b97f4546b95b33390ecc7b62a0ec436ea61d28b74ccd56c4ece70b6a960d319,1,0,1,271.38755812,1570243522,Ticket,1720f4f87e0c73077cb2a5a00207a1d78609b0a12a14d0afff32f0b9c2009948
1b1fe935a8769d5339263574ac948e5968cdb4e61286730b5ed227a81a902a52,1,0,1,271.38755812,1570243522,Ticket,03fcfb4ba097c9e1c603e9eb09f99fb99d2bcf1960077967208a7b37f3b3acd5
293a98f8c9501a105a6732b711c9727ac82b5b660f3b02c8e61b76b7ae8185b6,1,0,1,271.38755812,1570243522,Ticket,1f75ad6c3e9e55b04da30b68bf55858185694afc267db82ae0a81eff05ff0934
3a7b7bcdd4efe2843f1d9bdfc64d4151bd3d42aa30eb78dc0d3ee74de659b838,1,0,1,271.38755812,1570243522,Ticket,805dcc02135b9bc597e984d46d42b907e00dda8a0fe3a983eeba3e48ea732508
6548f545084f3e3a0b305023c97bd37510a9f487eb1f4d998d2a12cf27820221,1,0,1,271.38755812,1570243522,Ticket,5024535819349789db925d4dc496a78932f15e8d9731f4a2435ed375a4058b57
77a16f4fb1ef07aa6e79381ee6308a3afd2f686de649ac9440ea515fdbe84a47,1,0,1,271.38755812,1570243522,Ticket,419fcf244f3a26ebaeaeeeca751d0630002d17094f1aac1fdf0282f19cfe8552
90fcf87d85d902c931ccddfb35fcee43a7682766b5986bfc4557bf5dc7369e6d,1,0,1,271.38755812,1570243522,Ticket,5ef89a45b4eadb1d6a1d68dad514ea2bc150f4cbf0ec3930699c033dac0a8c48
a35ed741b038b67af85a92e514d46da8c4a721be051c024defeb5470a98743c8,1,0,1,271.38755812,1570243522,Ticket,c792b1d0ec64f9831c46d0f72afdede6cacc7861dbeabd25191e7c3278ee366a
b9228ac4bcf23d6fbbba4d68ccf8c132f10af22df0c30c30c6f72fb1e73da3c1,1,0,1,271.38755812,1570243522,Ticket,3183c7a7d84e1d96ba2efb5fad1b6cb3d11ab3b3d90150d08ffc0d4a7554dc51
fe689a6d3fd77578bce594e683aafd60f560ff5c5031cda3e0190f08840b0b8b,1,0,1,271.38755812,1570243522,Ticket,1701d8417cfb94690b87cd123f938667893beab5d089d0444a7429378aba60b7
