tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c9cffba01f2602affeea2887de4f6e618c7811d2680332714cdb0d04011be0,-1,6,1,150.83302499,1542676956,Regular,7c0444e17eb5a2036e3e6c2ec185f44d231c6890b92afa9252281fe9ccc629e3
7c0444e17eb5a2036e3e6c2ec185f44d231c6890b92afa9252281fe9ccc629e3,1,2,1,150.83302499,1542632192,Vote,c3c9cffba01f2602affeea2887de4f6e618c7811d2680332714cdb0d04011be0
2af2c2ec0ef534430cbf7a849dae1cca50bb77184d7ca8cf5ab42b01e670600e,-1,1,1,148.8216074,1542465702,Vote,b6415a417171209bc58d10bda4d293d55ef90223b46093272d0e650af891c037
992aacbe879b292a9f4203f77fe9bb2ce9ea3c5f32a67f859291a5c18bf47228,-1,1,1,148.8216074,1542359143,Vote,0d2dc32c092c023aa5fa073afeb9c65dfe217125597503c0422b9476154ab8f0
04bc9a296c49f4b91fde2ae70825d487ade5f92011cdbcbcc722dc59dba0c8a2,-1,1,1,148.8216074,1541937324,Vote,aaa673bbba06e95c8e4457dd543bb5f14cc7f6788fcb17421b171b9128a575af
3ccf7a9f45b46df5c81937084198801b6c32996b809a98a2a67be70424a1dc93,-1,1,1,148.8216074,1541876717,Vote,0ef5ec53e01ef3859eb69d07e5d8ebbfff0a122c0ad6fd09deb3f3369645aa0d
94ee6b24906d7e79715ff963f8f72b2cb528c276b8ac04caf141ac2ae73148c8,-1,1,1,148.8216074,1541701175,Vote,8c3d3bd827d04c003a873a79464c2f5003543dbd2d4757820013c8a0af0dbb3a
e1c71e8a310f692f04798b1f6894edc2f8ea0018d0fe4288c91a47636dd4e510,-1,1,1,148.8216074,1541415009,Vote,abd22b1d63d673c333339d101d82aa0862e565b5cca1c59d771a42cc2cf7b158
390eb2c72f1b47ee028b2115b45e3fb9b432efaa4fb1747c6a57fe677f52ceb1,-1,1,1,148.8216074,1541383075,Vote,62021ff3a7b2c0781f09b92ed625defaf4eb15667881475f75f59b200d1c1ffd
a8668e2c2abf70c0cb6540dad42bcdb8388c343870471f603a546d049dacb89d,-1,1,1,148.8216074,1541353481,Vote,62a67a04df60ab300abfe1f541f2cd65b8ac9441d8f02c7a9d3ae8bc4d0edf86
74a59938d820c56b172ff13192b03dea00787a7e2e4c6bc0cfc97c68c24c0258,-1,1,1,148.8216074,1541269561,Vote,c175671e7c6cda4a89930f27351f952f01f2c973bc29474b19eb7852c55bc9bd
b6d9b2270c1fcaa7e4f184ea35115e263a9ac56bb4b928050cc893b80f6b8754,-1,7,1,150.89704841,1541252113,Regular,cd6ec750b4059e047181e5f3b30096d13a773c6208babfb75f41bcbe697b0cfd
b7471870b7f69f9f0f51f3265308e6177dd91d009bf4761a3829ff0d8e445e1a,-1,1,1,148.8216074,1541227618,Vote,6a75d0afc7c2b9ff3e44ca9097ace60aad4a8d0037a813ef01d6f728440ac84c
cd6ec750b4059e047181e5f3b30096d13a773c6208babfb75f41bcbe697b0cfd,1,2,1,150.89704841,1541205989,Vote,b6d9b2270c1fcaa7e4f184ea35115e263a9ac56bb4b928050cc893b80f6b8754
f15a3b59c86e875164d76868d97fcd6b011cd2c11709257062bb231860b3339c,-1,1,1,148.8216074,1541174787,Vote,9fb7d415d60d3bc63d2fa80b883f11d8d235a5b9f1a50752d535b6de69bf7c2b
1d0424ba3a04c84b55e277208e9c5d1bb1a8ab9cbcf09dfaf63ef8264024eb57,-1,1,1,148.8216074,1541168514,Vote,795e05367c6dcb2e1a58a00946883d319387caa90e5b33f193326ffbd99fbb4a
e167bfe51e1bd4d7571ff9b47ec1785de3262a7b3903e50e937ade347bb6ede0,-1,1,1,148.8216074,1540936936,Vote,5d253865e5142fc1691e7998bccfea11e7a24c5d3b92294d340f08097f769506
94aeac23cdd6410a70eb61e1a0f3c33ce553393363b1c5a111fe55170c65c82f,-1,1,1,150.89704841,1540790516,Regular,93799ebb77280f88139156311ac68f0e58b88b5708247360e1f1065b3eabec58
93799ebb77280f88139156311ac68f0e58b88b5708247360e1f1065b3eabec58,1,2,1,150.89704841,1540752083,Vote,94aeac23cdd6410a70eb61e1a0f3c33ce553393363b1c5a111fe55170c65c82f
0ef5ec53e01ef3859eb69d07e5d8ebbfff0a122c0ad6fd09deb3f3369645aa0d,1,0,1,148.8216074,1540696682,Ticket,3ccf7a9f45b46df5c81937084198801b6c32996b809a98a2a67be70424a1dc93
16c01ec8c7b9e5c4e549727dfb70bab0efb48ad25e9d16f448a39c678d0a9fb0,1,0,1,148.8216074,1540696682,Ticket,942c99ed7ce11b55a98d778cfc68062437d88f4d4b31842f1c0ce26e19f2ebc0
62021ff3a7b2c0781f09b92ed625defaf4eb15667881475f75f59b200d1c1ffd,1,0,1,148.8216074,1540696682,Ticket,390eb2c72f1b47ee028b2115b45e3fb9b432efaa4fb1747c6a57fe677f52ceb1
8c3d3bd827d04c003a873a79464c2f5003543dbd2d4757820013c8a0af0dbb3a,1,0,1,148.8216074,1540696682,Ticket,94ee6b24906d7e79715ff963f8f72b2cb528c276b8ac04caf141ac2ae73148c8
abd22b1d63d673c333339d101d82aa0862e565b5cca1c59d771a42cc2cf7b158,1,0,1,148.8216074,1540696682,Ticket,e1c71e8a310f692f04798b1f6894edc2f8ea0018d0fe4288c91a47636dd4e510
b08801a5f18eae67ff9d570fa06d7525db16aec3b20454f543bc748085699e7c,1,0,1,148.8216074,1540696682,Ticket,73cb214d8ab546c57b24da96b26faabdec3c83ce2a201305939ce48285482b23
b3972474124b363f52371ca0a186a46a73ef9d5c3f9adb4ff08c608a24a663cc,1,0,1,148.8216074,1540696682,Ticket,276e9d8fb2fb4b20ba8db5bcf6faf4ff097001e04ef00f5c1b185cc0be5cda33
4a6f1fe8f46598eaef441e2c6fc3d87390949dc119ca2adbeeea36075461c8df,1,0,1,148.8216074,1540696526,Ticket,b66eeba53ee4a6d4239d1cc894fc0995c738b47608e787a9405b506786a7a520
ead81fe3aead0bff869e8be527b83886145dea0c7fb11c3c4fe2bfca8d9afaec,1,0,1,148.8216074,1540696526,Ticket,159786daddea6da6ae74eaef5b0a7ee97f7ae222601939b2b90be97768187660
0d2dc32c092c023aa5fa073afeb9c65dfe217125597503c0422b9476154ab8f0,1,0,1,148.8216074,1540696523,Ticket,992aacbe879b292a9f4203f77fe9bb2ce9ea3c5f32a67f859291a5c18bf47228
3d56b9cd9904156cb506167a30244dc79fccc3b076e209d819f79e3a45514eec,1,0,1,148.8216074,1540696523,Ticket,4fd27d42575e344c9184a0649bc6ad3a02145d449ce44f25da84aad4efff8560
5d253865e5142fc1691e7998bccfea11e7a24c5d3b92294d340f08097f769506,1,0,1,148.8216074,1540696523,Ticket,e167bfe51e1bd4d7571ff9b47ec1785de3262a7b3903e50e937ade347bb6ede0
62a67a04df60ab300abfe1f541f2cd65b8ac9441d8f02c7a9d3ae8bc4d0edf86,1,0,1,148.8216074,1540696523,Ticket,a8668e2c2abf70c0cb6540dad42bcdb8388c343870471f603a546d049dacb89d
6a75d0afc7c2b9ff3e44ca9097ace60aad4a8d0037a813ef01d6f728440ac84c,1,0,1,148.8216074,1540696523,Ticket,b7471870b7f69f9f0f51f3265308e6177dd91d009bf4761a3829ff0d8e445e1a
795e05367c6dcb2e1a58a00946883d319387caa90e5b33f193326ffbd99fbb4a,1,0,1,148.8216074,1540696523,Ticket,1d0424ba3a04c84b55e277208e9c5d1bb1a8ab9cbcf09dfaf63ef8264024eb57
9fb7d415d60d3bc63d2fa80b883f11d8d235a5b9f1a50752d535b6de69bf7c2b,1,0,1,148.8216074,1540696523,Ticket,f15a3b59c86e875164d76868d97fcd6b011cd2c11709257062bb231860b3339c
aaa673bbba06e95c8e4457dd543bb5f14cc7f6788fcb17421b171b9128a575af,1,0,1,148.8216074,1540696523,Ticket,04bc9a296c49f4b91fde2ae70825d487ade5f92011cdbcbcc722dc59dba0c8a2
b6415a417171209bc58d10bda4d293d55ef90223b46093272d0e650af891c037,1,0,1,148.8216074,1540696523,Ticket,2af2c2ec0ef534430cbf7a849dae1cca50bb77184d7ca8cf5ab42b01e670600e
bd007e5435c6421554768dfe3fc076093011dbe101584e4c0166501a882af938,1,0,1,148.8216074,1540696523,Ticket,0d3cf9c369c78921d8e970a4dd3a8f49f5e262f543597fa0892d934130dfbeb1
c175671e7c6cda4a89930f27351f952f01f2c973bc29474b19eb7852c55bc9bd,1,0,1,148.8216074,1540696523,Ticket,74a59938d820c56b172ff13192b03dea00787a7e2e4c6bc0cfc97c68c24c0258
