tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe30da796c731c2505d1928510ae10019d7c0da7cf9ea374cfd85d8f56fa951a,1,0,1,182.53550103,1557776256,Ticket,dd2a227148d3806e0e88cd2d60608dfe8a69795caffbce9861930e1bfaa4483b
0028ebd2621ce930b0c35b62e49339c2ef10e3fa304b40cd1c63278d1cd88c12,1,0,1,182.53550103,1557775759,Ticket,c3c26b58ec964f5e2ae346dd719b204697c48f2c21adf942e387d8466582d748
122c001d8e67e4c0f5d14c045f8c3cdd8d4404b85c17e963ce0963b8ceca428a,1,0,1,182.53550103,1557775759,Ticket,cc3fda11f985df74da68c998e914fde20f9daf655da3f53556aca03b803cc81e
7a1aa4e7312ab5c6e6d968fb09537a6515982172f368ffd3c84bed9fe91f9b58,1,0,1,182.53550103,1557775759,Ticket,9989d799e2388883300faa51a94e76aeadc87d5b2fd2bf6ce6a3517bd3fd708c
8d2372008039d7b1fd849556fec0693997ff8d1cec2d1f9655fc6e177f452e02,1,0,1,182.53550103,1557775759,Ticket,03c4455e7001e8229c0ca0503c4093ddf8c3ccb0542ab06e7d192b38d73c500c
f48ebfd0b87a0412fcb01dd6c475b75e41685d75098dab47a1bb429dda3aaf9c,1,0,1,182.53550103,1557775759,Ticket,180b7dc3689e9a5b1af5c8197eede911587509590c0aa1e76bdc50233ab8a42c
121a84d235dc5773fa5c631359f47ae04d141a5dc0f50eeedc8563425b6d1d4d,1,0,1,182.53550103,1557775728,Ticket,65c00acb8713759065baa448e482bfd667c456ea0222a05f1f7613f635509eaa
147bf9d07cf8c0fcedae6edf298fa13494ee1f2e1da9894e3e7e805f7cd35e33,1,0,1,182.53550103,1557775728,Ticket,29c43b462a9c044377dbf5ca60e0156e63288bbee555ade559b2a4696987cc84
26860dc35ab695dfff09637b01f7ecfd1c411b6a0b6263f0e7235c376b02cfc7,1,0,1,182.53550103,1557775728,Ticket,fee7e4228d237b4710eec40df0a763997ae63bd8dfe00f8709b81660fe7579d8
7a65abfe2bb2e966b84d9e86b5c3fb14128fc396029b5695f8ab0172778b0ec6,1,0,1,182.53550103,1557775728,Ticket,3071d60729c9195ff4970c1b063a30b455c56f401d5140fc127f0b1b3d7c5550
c3134ffa1892e3ecbfcf2729715172239119d9a463a1626a673376e89c810a91,1,0,1,182.53550103,1557775728,Ticket,55ed5a3478e6edde813946d88e7d98df549786f489c42345930c2b7c11cd5f93
fa07a2256d70d5c11ff81debc4ae7bdef8ef5817c8a244905a937b2a226bd02e,1,0,1,182.53550103,1557775728,Ticket,b964676874b948a7d733cd3fd667a95eec2ec8958b88bb0a1830cf6b5eacd10d
