tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a90eb33306305804fc3345cf570e83ad74277d1373b302cb6dbcdfc8992e1d,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
24dc479d0f8b49fa1c2cb03cb8385173b2410539d86980710374ebecf3e6cf75,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
24dc479d0f8b49fa1c2cb03cb8385173b2410539d86980710374ebecf3e6cf75,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
288247a518aee94e5d374b7f7efca0efb67f72b730d2e436e683366c30d7a2f0,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
288247a518aee94e5d374b7f7efca0efb67f72b730d2e436e683366c30d7a2f0,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
297c644068010e214ffffab3621fa746edd92c4d4d01a78293876f5ae093df6b,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
297c644068010e214ffffab3621fa746edd92c4d4d01a78293876f5ae093df6b,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
4a6e34a553851301b22ea2846ddbb0ebf4ee78abcce3227115ce70422753e21f,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
4a6e34a553851301b22ea2846ddbb0ebf4ee78abcce3227115ce70422753e21f,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
4afd550b9272c9f930bfeeef3947540a7de44ede3d142d27641ec475e98ebdc1,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
4afd550b9272c9f930bfeeef3947540a7de44ede3d142d27641ec475e98ebdc1,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
4b83ba61dffe5b10457ed084f4b305f92f65b5ec241d3ea1976f8f5196fd98d5,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
4b83ba61dffe5b10457ed084f4b305f92f65b5ec241d3ea1976f8f5196fd98d5,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
941f0c1542c811641877f9892d388abd411922de31966ebb16d64620951be2ad,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
941f0c1542c811641877f9892d388abd411922de31966ebb16d64620951be2ad,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
96f6fb61906f1a33e0d20655dc8f2fdd359b06b20150483c2f27b1436af6c39a,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
96f6fb61906f1a33e0d20655dc8f2fdd359b06b20150483c2f27b1436af6c39a,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
ccd0112e9a5bf01372137a887b7a51845cfcc886704a87cf22b73b8702a25817,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
ccd0112e9a5bf01372137a887b7a51845cfcc886704a87cf22b73b8702a25817,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
d64ae579251a93bfd0fd5403f855d92cce9a3f0238bd58f486b839b15ca07a61,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
d64ae579251a93bfd0fd5403f855d92cce9a3f0238bd58f486b839b15ca07a61,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
dc786e8c652d2432c41c980ec130ac1355c0f4df4e92be15235038ee62273532,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
dc786e8c652d2432c41c980ec130ac1355c0f4df4e92be15235038ee62273532,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
f1233f00e15398ea0a8a10b031976959a1d8877e1bb2f786ebaec2b2f52b5685,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
f1233f00e15398ea0a8a10b031976959a1d8877e1bb2f786ebaec2b2f52b5685,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
f68f4bb50cb7aef7326b0fe034ca539475007738bb7ec9f6063c9b22ca1672da,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
f68f4bb50cb7aef7326b0fe034ca539475007738bb7ec9f6063c9b22ca1672da,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
fb6b1014db105bf363799eaacc1cf89597d09cf5cacb204014b392d332eae19d,-1,1,1,20.7279483,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
fb6b1014db105bf363799eaacc1cf89597d09cf5cacb204014b392d332eae19d,-1,0,1,0.02702754,1675327892,Ticket,3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,15,1,20.7279483,1675327551,Regular,71b4b37db65d65c54b7d389a107c5c1aa83d9bffee535e228309dd9dffed49d1
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,16,1,0.02702754,1675327551,Regular,24dc479d0f8b49fa1c2cb03cb8385173b2410539d86980710374ebecf3e6cf75
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,17,1,20.7279483,1675327551,Regular,24dc479d0f8b49fa1c2cb03cb8385173b2410539d86980710374ebecf3e6cf75
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,8,1,0.02702754,1675327551,Regular,22a90eb33306305804fc3345cf570e83ad74277d1373b302cb6dbcdfc8992e1d
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,9,1,20.7279483,1675327551,Regular,22a90eb33306305804fc3345cf570e83ad74277d1373b302cb6dbcdfc8992e1d
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,12,1,0.02702754,1675327551,Regular,f68f4bb50cb7aef7326b0fe034ca539475007738bb7ec9f6063c9b22ca1672da
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,13,1,20.7279483,1675327551,Regular,f68f4bb50cb7aef7326b0fe034ca539475007738bb7ec9f6063c9b22ca1672da
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,34,1,0.02702754,1675327551,Regular,96f6fb61906f1a33e0d20655dc8f2fdd359b06b20150483c2f27b1436af6c39a
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,35,1,20.7279483,1675327551,Regular,96f6fb61906f1a33e0d20655dc8f2fdd359b06b20150483c2f27b1436af6c39a
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,2,1,0.02702754,1675327551,Regular,1e94ecabc752615868cb5a6443ab4ab64b7b0a8117f8bfe0024f749592c7ca91
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,3,1,20.7279483,1675327551,Regular,1e94ecabc752615868cb5a6443ab4ab64b7b0a8117f8bfe0024f749592c7ca91
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,22,1,0.02702754,1675327551,Regular,4afd550b9272c9f930bfeeef3947540a7de44ede3d142d27641ec475e98ebdc1
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,23,1,20.7279483,1675327551,Regular,4afd550b9272c9f930bfeeef3947540a7de44ede3d142d27641ec475e98ebdc1
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,30,1,0.02702754,1675327551,Regular,0f0365cfe114db5edde649b8563255da2810bfc85e6f43c394fb11de3736a098
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,31,1,20.7279483,1675327551,Regular,0f0365cfe114db5edde649b8563255da2810bfc85e6f43c394fb11de3736a098
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,32,1,0.02702754,1675327551,Regular,dc786e8c652d2432c41c980ec130ac1355c0f4df4e92be15235038ee62273532
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,33,1,20.7279483,1675327551,Regular,dc786e8c652d2432c41c980ec130ac1355c0f4df4e92be15235038ee62273532
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,38,1,0.02702754,1675327551,Regular,ccd0112e9a5bf01372137a887b7a51845cfcc886704a87cf22b73b8702a25817
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,39,1,20.7279483,1675327551,Regular,ccd0112e9a5bf01372137a887b7a51845cfcc886704a87cf22b73b8702a25817
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,0,1,0.02702754,1675327551,Regular,297c644068010e214ffffab3621fa746edd92c4d4d01a78293876f5ae093df6b
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,1,1,20.7279483,1675327551,Regular,297c644068010e214ffffab3621fa746edd92c4d4d01a78293876f5ae093df6b
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,24,1,0.02702754,1675327551,Regular,941f0c1542c811641877f9892d388abd411922de31966ebb16d64620951be2ad
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,25,1,20.7279483,1675327551,Regular,941f0c1542c811641877f9892d388abd411922de31966ebb16d64620951be2ad
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,10,1,0.02702754,1675327551,Regular,288247a518aee94e5d374b7f7efca0efb67f72b730d2e436e683366c30d7a2f0
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,11,1,20.7279483,1675327551,Regular,288247a518aee94e5d374b7f7efca0efb67f72b730d2e436e683366c30d7a2f0
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,6,1,0.02702754,1675327551,Regular,0d1b5faf504b4730ebba23f98eabd5a6138cc05bded64ddcf51104587280ea66
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,7,1,20.7279483,1675327551,Regular,0d1b5faf504b4730ebba23f98eabd5a6138cc05bded64ddcf51104587280ea66
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,18,1,0.02702754,1675327551,Regular,d64ae579251a93bfd0fd5403f855d92cce9a3f0238bd58f486b839b15ca07a61
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,19,1,20.7279483,1675327551,Regular,d64ae579251a93bfd0fd5403f855d92cce9a3f0238bd58f486b839b15ca07a61
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,4,1,0.02702754,1675327551,Regular,1ee498aaac9b12398f77d8b27e158c7eed0557ad2735bede5dc7bd32c34d329f
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,5,1,20.7279483,1675327551,Regular,1ee498aaac9b12398f77d8b27e158c7eed0557ad2735bede5dc7bd32c34d329f
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,36,1,0.02702754,1675327551,Regular,fb6b1014db105bf363799eaacc1cf89597d09cf5cacb204014b392d332eae19d
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,37,1,20.7279483,1675327551,Regular,fb6b1014db105bf363799eaacc1cf89597d09cf5cacb204014b392d332eae19d
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,28,1,0.02702754,1675327551,Regular,4b83ba61dffe5b10457ed084f4b305f92f65b5ec241d3ea1976f8f5196fd98d5
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,29,1,20.7279483,1675327551,Regular,4b83ba61dffe5b10457ed084f4b305f92f65b5ec241d3ea1976f8f5196fd98d5
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,20,1,0.02702754,1675327551,Regular,f1233f00e15398ea0a8a10b031976959a1d8877e1bb2f786ebaec2b2f52b5685
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,21,1,20.7279483,1675327551,Regular,f1233f00e15398ea0a8a10b031976959a1d8877e1bb2f786ebaec2b2f52b5685
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,26,1,0.02702754,1675327551,Regular,4a6e34a553851301b22ea2846ddbb0ebf4ee78abcce3227115ce70422753e21f
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,27,1,20.7279483,1675327551,Regular,4a6e34a553851301b22ea2846ddbb0ebf4ee78abcce3227115ce70422753e21f
3d6f911c8dfc386291ec70b9a0e3304558c7184b6cf2eedadf19f66b299bbdd1,1,14,1,0.02702754,1675327551,Regular,71b4b37db65d65c54b7d389a107c5c1aa83d9bffee535e228309dd9dffed49d1
