tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce767b582308ad3ec662576c8e0650b0dc0a3f59ab61b731d651cea69a803e4,-1,1,1,179.77859508,1553549627,Vote,d34aade6bfeeed3e259e6f2c651c0be7d87dbdd3727c3420718aa1ecc1e2fda2
f5e0ad1317ab9d164c3416073ad57993cdb638aef1372641a1a0f25c1f5a05ac,1,2,1,181.55306908,1553523722,Vote,3e7b0f08037d0445ee4ba8d55a3ec42917fd3df6f0fc6726e8581dfb7b58c63d
9f96c31cffbdc775c2953ed7ffd14a029fd40c83446a3f967e1cfd1913b0ff45,-1,1,1,179.77859508,1553426718,Vote,6369045917c43b33a2b0f14e2f8565d7139c4520e9e0be3dcad5d1a2eef471ee
a7e74128eb01bb1fd050751c2bf4f18347e284598143496aea2ccb4aecabf728,-1,1,1,179.77859508,1553002846,Vote,e6a304c2a1daac7162e02a572f74990d84021bc9162af5dd883fece0aee323aa
37bda733eafc049a04e8c585ac4bafc7525aba9adc6668d9e58096139b7869df,1,2,1,181.55306908,1552892148,Vote,30752151aae567fe60cf45fc1dabc12c3e73a4d58ed469cb680cbc5a06f3d184
b451b9a11ceb8399c86901c2235b707b1e0f2af710563ca3da8123c0ff3ba3a8,-1,0,1,181.55306908,1552759183,Regular,3caad8a1c738eb1283c496f4a98fa4c4cdc1c8f5ec31bfad1f99acd685aecf05
07a103cf0dd26992bd5b2fbfd58952e3e616709ea75d93b7eb90861932a71a39,-1,1,1,179.77859508,1552593376,Vote,b0b4926140d1f32ff2e0ca96504b93721ebec897751b90d26fc8eea4df355029
469d89543b04e273fffbaa2a4a019a95411aea8cf2cb8c20dfea9ce88c427169,-1,1,1,179.77859508,1552584591,Vote,a8c8a154d3e7f4198c076f0680f5d34ccc9df9d61131f9c750d4f8870172f9d2
de0317d20ae2318ded6940d4a332de83009a381bca2f73c199e0babe1b8741ea,-1,1,1,179.77859508,1552573989,Vote,582e318ae163a9a85588c901edb8bb0bb8bfbc357990542b728fe38d1cff2d7d
b2ed56d4b57f1603b714163cafc4474231db7d44bf23c8c572158334c58fdade,-1,1,1,179.77859508,1552530273,Vote,e2102f84bbabbb62973cc4213ccae08214232083f29a1206234d91c9e956505e
c32376a58c423d378dd2c6c080b02c051d77250edc47d11620100577f0736fbd,-1,1,1,179.77859508,1552513150,Vote,ebb813bcbbacfea149d57c71e70227683fc61aa2b28a180203e1fbd2a51a1620
a981d0591484acf617e7edd17cf65a38f15c216e0990d1ce42de5e6ad9e09cf4,-1,1,1,179.77859508,1552417216,Vote,73d9fafde0bf626040eeca68ddaa0b168d8849cd38200765f7cc942f28ea6e58
d2d2a32f93b377d685360ca27d5c975c334d007c80b3cee760f0afd6f2f6b6fb,-1,1,1,179.77859508,1552364605,Vote,4540b1cdadda4cd9688f8794c167d484a6c8ca1c85da2899e5a06a8d2650605e
8f6a9e26d771a4d3592a301d1b6f84fc25e3aa3eabb28cdcdf6a2fa94d4c73ec,-1,1,1,179.77859508,1552350537,Vote,4e59d67e80f1c6bbc3f009dbfc04e9df2fbc795131061e5bc614cc9dc9e5a08d
3caad8a1c738eb1283c496f4a98fa4c4cdc1c8f5ec31bfad1f99acd685aecf05,1,2,1,181.55306908,1552306730,Vote,b451b9a11ceb8399c86901c2235b707b1e0f2af710563ca3da8123c0ff3ba3a8
657e8d42ad6640e5d94a34e4501ea51ce122b02d119f9226924b1b137c8e75a1,-1,19,1,179.77837508,1552280077,Regular,11cd1c7626ef2dce5994339de0f0ef4720d203d73f05d8291e6616192047c779
11cd1c7626ef2dce5994339de0f0ef4720d203d73f05d8291e6616192047c779,1,0,1,179.77837508,1552238610,Revocation,657e8d42ad6640e5d94a34e4501ea51ce122b02d119f9226924b1b137c8e75a1
542573b0ea7498634ec7bb25efe73e212bc4c697bf467a174d7226a4e6b3a182,-1,1,1,179.77859508,1552226406,Vote,7a861b530123b60f05a069e0ed84fc43b2e5df7a4585b6206527e4173adb076b
46ac595291bcb29eb1292fe80ad99d9fde0f577b2da07877c98e92518120f4df,1,0,1,179.77859508,1552171609,Ticket,6ff46bf938edf1d921571d64d84fd5ad068f7375aee32ec897b4626503817888
4b1b3fdbbf17b1252451a5cf1c1c7565cfaeef4f054b5f326936e024ee78272f,1,0,1,179.77859508,1552171609,Ticket,7794746cea203101ae2a7c2683094d3d322e6bba4798c62925ccf8a5d33604eb
5269a3652f7e0e8efad62d37a18225a1b97a2678a11faebb9b1996fa4d5f830b,1,0,1,179.77859508,1552171609,Ticket,8088b1039258f4293c95d240b0af9c6a06e46b99f3e5423134113a8b2c5858fe
6369045917c43b33a2b0f14e2f8565d7139c4520e9e0be3dcad5d1a2eef471ee,1,0,1,179.77859508,1552171609,Ticket,9f96c31cffbdc775c2953ed7ffd14a029fd40c83446a3f967e1cfd1913b0ff45
7a861b530123b60f05a069e0ed84fc43b2e5df7a4585b6206527e4173adb076b,1,0,1,179.77859508,1552171609,Ticket,542573b0ea7498634ec7bb25efe73e212bc4c697bf467a174d7226a4e6b3a182
b11eceb1017d4e45199398c777e4cee48ac3b4edd935178a57529030292fcfd6,1,0,1,179.77859508,1552171609,Ticket,a5f526c067a970087bc8357835cd0aa36f723f87396ba19be77e7445ac864b9a
e6a304c2a1daac7162e02a572f74990d84021bc9162af5dd883fece0aee323aa,1,0,1,179.77859508,1552171609,Ticket,a7e74128eb01bb1fd050751c2bf4f18347e284598143496aea2ccb4aecabf728
ebb813bcbbacfea149d57c71e70227683fc61aa2b28a180203e1fbd2a51a1620,1,0,1,179.77859508,1552171609,Ticket,c32376a58c423d378dd2c6c080b02c051d77250edc47d11620100577f0736fbd
4540b1cdadda4cd9688f8794c167d484a6c8ca1c85da2899e5a06a8d2650605e,1,0,1,179.77859508,1552171092,Ticket,d2d2a32f93b377d685360ca27d5c975c334d007c80b3cee760f0afd6f2f6b6fb
4e59d67e80f1c6bbc3f009dbfc04e9df2fbc795131061e5bc614cc9dc9e5a08d,1,0,1,179.77859508,1552171092,Ticket,8f6a9e26d771a4d3592a301d1b6f84fc25e3aa3eabb28cdcdf6a2fa94d4c73ec
14037a6ca345afe3aa5fce2a46df418b0bc886f0c2448a9bab3c99a7898e88b0,1,0,1,179.77859508,1552170874,Ticket,2c3bc9137230483089b28763bd768b23b4d01e505034128973fbed77433dd6be
1512b7d6962d9ba517e20f497139ce0246a64473c992c5fc85762e936752d689,1,0,1,179.77859508,1552170874,Ticket,4421f06c54312ab2dfebbfd6df0eb4e020874ad06f4f2d4dcd81df500a991c5e
582e318ae163a9a85588c901edb8bb0bb8bfbc357990542b728fe38d1cff2d7d,1,0,1,179.77859508,1552170874,Ticket,de0317d20ae2318ded6940d4a332de83009a381bca2f73c199e0babe1b8741ea
73d9fafde0bf626040eeca68ddaa0b168d8849cd38200765f7cc942f28ea6e58,1,0,1,179.77859508,1552170874,Ticket,a981d0591484acf617e7edd17cf65a38f15c216e0990d1ce42de5e6ad9e09cf4
a8c8a154d3e7f4198c076f0680f5d34ccc9df9d61131f9c750d4f8870172f9d2,1,0,1,179.77859508,1552170874,Ticket,469d89543b04e273fffbaa2a4a019a95411aea8cf2cb8c20dfea9ce88c427169
b0b4926140d1f32ff2e0ca96504b93721ebec897751b90d26fc8eea4df355029,1,0,1,179.77859508,1552170874,Ticket,07a103cf0dd26992bd5b2fbfd58952e3e616709ea75d93b7eb90861932a71a39
bf5fffe641ca8b80bc08e77329c58242790c2983f9e6cae34e0f33f104f7d4b3,1,0,1,179.77859508,1552170874,Ticket,ad3b7c23b25f22f0979f38046f2652728f51c477506f5244bdb0b18f0ce5f964
d34aade6bfeeed3e259e6f2c651c0be7d87dbdd3727c3420718aa1ecc1e2fda2,1,0,1,179.77859508,1552170874,Ticket,fce767b582308ad3ec662576c8e0650b0dc0a3f59ab61b731d651cea69a803e4
e2102f84bbabbb62973cc4213ccae08214232083f29a1206234d91c9e956505e,1,0,1,179.77859508,1552170874,Ticket,b2ed56d4b57f1603b714163cafc4474231db7d44bf23c8c572158334c58fdade
ec4160648538137ef2f2f1a51cbc3977d1713100f35e1875c513c6993d467688,1,0,1,179.77859508,1552170874,Ticket,8be2e9bb32b43ba1509b216149e175b623f754241487b92061383447bd8c67f6
