tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd1847d9167fd42ed5cc06719dc57117ccb979a010adc6659e805e88baf62cb8,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
bf9c7cedd429057609c4688bc00e1f9d0e4c6dd2b5238447095cb9f5d2b83338,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
bf9c7cedd429057609c4688bc00e1f9d0e4c6dd2b5238447095cb9f5d2b83338,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
c9c59f99d89cf0a73c8a65310600411eba2ec901646666a8571d974457259bd2,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
c9c59f99d89cf0a73c8a65310600411eba2ec901646666a8571d974457259bd2,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
db75578f7ae65914a1e40e2d090bcb5ad639edf4de7fbf6b309df2708467d41a,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
db75578f7ae65914a1e40e2d090bcb5ad639edf4de7fbf6b309df2708467d41a,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
dfd49ee9f12231c521cadfeea772b55f694e16d899f8adbe968d38d50e7ccbf5,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
dfd49ee9f12231c521cadfeea772b55f694e16d899f8adbe968d38d50e7ccbf5,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
e1b20287975587a04ab0007d51c51b3d274b8ca61df311edfbfabe61c65c6fae,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
e1b20287975587a04ab0007d51c51b3d274b8ca61df311edfbfabe61c65c6fae,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
f944d909237dfd913669e086f4c48a5c4d11428a2e2f6d1327027d629a3cd75f,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
f944d909237dfd913669e086f4c48a5c4d11428a2e2f6d1327027d629a3cd75f,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
fa2edb069c711b583171116b8a122b3d6e6292082b72b08d066e33f75ec0f915,-1,0,1,0.02664526,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
fa2edb069c711b583171116b8a122b3d6e6292082b72b08d066e33f75ec0f915,-1,1,1,886.21733495,1678035640,Ticket,a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,7,1,886.21733495,1678035612,Regular,48f63a19620e16f367fe2b98451b1e06bab076569299dc96d34190ea7e034694
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,14,1,0.02664526,1678035612,Regular,0766d70908b148e5d94d1777508cb845e73275436ae7b4168d918d7147e7e382
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,15,1,886.21733495,1678035612,Regular,0766d70908b148e5d94d1777508cb845e73275436ae7b4168d918d7147e7e382
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,36,1,0.02664526,1678035612,Regular,976c08f8be0a1088f4ae9c3693ab18e200e689c87bef922216cfabade7f0bf89
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,37,1,886.21733495,1678035612,Regular,976c08f8be0a1088f4ae9c3693ab18e200e689c87bef922216cfabade7f0bf89
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,22,1,0.02664526,1678035612,Regular,a2469d52857e9f6ca18aa4c52ef7671b7a932d2ae55048f784e626f9e911a0e8
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,23,1,886.21733495,1678035612,Regular,a2469d52857e9f6ca18aa4c52ef7671b7a932d2ae55048f784e626f9e911a0e8
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,2,1,0.02664526,1678035612,Regular,e1b20287975587a04ab0007d51c51b3d274b8ca61df311edfbfabe61c65c6fae
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,3,1,886.21733495,1678035612,Regular,e1b20287975587a04ab0007d51c51b3d274b8ca61df311edfbfabe61c65c6fae
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,26,1,0.02664526,1678035612,Regular,fa2edb069c711b583171116b8a122b3d6e6292082b72b08d066e33f75ec0f915
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,27,1,886.21733495,1678035612,Regular,fa2edb069c711b583171116b8a122b3d6e6292082b72b08d066e33f75ec0f915
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,30,1,0.02664526,1678035612,Regular,44a932266e875cef320308f10c3249eade9f12f1d1a2dddf129e2a0009a308f7
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,31,1,886.21733495,1678035612,Regular,44a932266e875cef320308f10c3249eade9f12f1d1a2dddf129e2a0009a308f7
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,0,1,0.02664526,1678035612,Regular,db75578f7ae65914a1e40e2d090bcb5ad639edf4de7fbf6b309df2708467d41a
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,1,1,886.21733495,1678035612,Regular,db75578f7ae65914a1e40e2d090bcb5ad639edf4de7fbf6b309df2708467d41a
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,16,1,0.02664526,1678035612,Regular,a75422e17e3072b651fd9ed1b160cf7668033a6f93d3cf2cfbc2fd6798c60c69
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,17,1,886.21733495,1678035612,Regular,a75422e17e3072b651fd9ed1b160cf7668033a6f93d3cf2cfbc2fd6798c60c69
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,10,1,0.02664526,1678035612,Regular,6be37a513f680f53af53c921699ce60b339ea677503072e5796cc31347cdf752
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,11,1,886.21733495,1678035612,Regular,6be37a513f680f53af53c921699ce60b339ea677503072e5796cc31347cdf752
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,4,1,0.02664526,1678035612,Regular,dfd49ee9f12231c521cadfeea772b55f694e16d899f8adbe968d38d50e7ccbf5
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,5,1,886.21733495,1678035612,Regular,dfd49ee9f12231c521cadfeea772b55f694e16d899f8adbe968d38d50e7ccbf5
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,8,1,0.02664526,1678035612,Regular,c9c59f99d89cf0a73c8a65310600411eba2ec901646666a8571d974457259bd2
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,9,1,886.21733495,1678035612,Regular,c9c59f99d89cf0a73c8a65310600411eba2ec901646666a8571d974457259bd2
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,12,1,0.02664526,1678035612,Regular,76e78a9f871780a0e4b76143f362ee17b04976acec38a965125e2f329b724b03
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,13,1,886.21733495,1678035612,Regular,76e78a9f871780a0e4b76143f362ee17b04976acec38a965125e2f329b724b03
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,24,1,0.02664526,1678035612,Regular,7809c8ca3feccf9f2c2c21315f06e239fd8032c80e7131a62d18ee090cb7e6db
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,25,1,886.21733495,1678035612,Regular,7809c8ca3feccf9f2c2c21315f06e239fd8032c80e7131a62d18ee090cb7e6db
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,28,1,0.02664526,1678035612,Regular,960adf84d0ee6b6f4dd3f34c4e7ea6caf0bbb50e69f122ec9ec6a91f1fc78ebb
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,29,1,886.21733495,1678035612,Regular,960adf84d0ee6b6f4dd3f34c4e7ea6caf0bbb50e69f122ec9ec6a91f1fc78ebb
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,38,1,0.02664526,1678035612,Regular,bd1847d9167fd42ed5cc06719dc57117ccb979a010adc6659e805e88baf62cb8
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,39,1,886.21733495,1678035612,Regular,bd1847d9167fd42ed5cc06719dc57117ccb979a010adc6659e805e88baf62cb8
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,32,1,0.02664526,1678035612,Regular,f944d909237dfd913669e086f4c48a5c4d11428a2e2f6d1327027d629a3cd75f
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,33,1,886.21733495,1678035612,Regular,f944d909237dfd913669e086f4c48a5c4d11428a2e2f6d1327027d629a3cd75f
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,20,1,0.02664526,1678035612,Regular,5fbb57cee54a280202509529dfcf1d8e960d734b24bf1cb5419d45a2a55e91db
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,21,1,886.21733495,1678035612,Regular,5fbb57cee54a280202509529dfcf1d8e960d734b24bf1cb5419d45a2a55e91db
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,18,1,0.02664526,1678035612,Regular,bf9c7cedd429057609c4688bc00e1f9d0e4c6dd2b5238447095cb9f5d2b83338
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,19,1,886.21733495,1678035612,Regular,bf9c7cedd429057609c4688bc00e1f9d0e4c6dd2b5238447095cb9f5d2b83338
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,34,1,0.02664526,1678035612,Regular,977d1b350e14c6322c8c90461c04da5a6a03fa07ef09991a07f3f96f522bc8d2
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,35,1,886.21733495,1678035612,Regular,977d1b350e14c6322c8c90461c04da5a6a03fa07ef09991a07f3f96f522bc8d2
a39ba29d207a817900bb6c0068c960b167a6182bec6fa8bf64a62c1494ba0306,1,6,1,0.02664526,1678035612,Regular,48f63a19620e16f367fe2b98451b1e06bab076569299dc96d34190ea7e034694
