tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51d65c99b5bc2cd3e0297e22ca20c5f3a6a185190d6ae5f0ff50562cbf1cdde8,-1,1,1,177.1774396,1552760212,Vote,a04928ed290da650aeb8e943816866972d93bdac60926bfd966b26db67241ff8
dfd28078b90a00761722d6f80b6da774a42bbae0540cf6bd4ae0313223c5f6e7,-1,1,1,177.1774396,1552497242,Vote,d7f75a1314a28ed2fe5017165a944e83e1e76c8fa7220d39ea58951053ecb7b7
d26d6a79d47fea1b48740dd4df0239f899085a7b891e60b647d1feb00f4f8dd8,-1,1,1,177.1774396,1552492620,Vote,c170a4b761a17b06e700588cdfe9cfcd3c3f9a2f65db572bbdb7a4c96e5a0bf6
b9736d1d0c66febb1b6c6bf6915bc2287aea1a592d3dc8a13b75b42c431e0a21,1,2,1,178.9519136,1552488822,Vote,e7e6ccfed5d464e2ec2f24f933631d4414dc850134d58e73f9eba08b5d0c039f
0a02377084b72adfecd0b53a60f3dc5cfe8979fe49ef942693acbf192dde20c0,-1,1,1,177.1774396,1552429379,Vote,51dc1a207e16c39b0146d5751b867d2c2b376b0efc1a6dcf50cd07d7dd1d0804
985aed8c05b0911146ca333baa591c2c970a6ba2b60927e59378eb7ca9830ab9,-1,1,1,177.1774396,1552399342,Vote,bb5e9f495139ef78a52638e268203778953d241034adb3821da55849a71e6797
7d73458902789b7d17e5907429e1af449b77148936790f10b814d123841587a5,-1,1,1,177.1774396,1552299518,Vote,7632f361e55baceaafdfddf9a92d01455045ec9a7ddc4d26a35696d80b47b329
2477abb9d9276c550a1e28333043c5fc3e8338bdd516772a71008d3dad6abe9a,1,0,1,177.1774396,1552223968,Ticket,726335205d886d0d9ad879000fa04b9c09d94dd0fdd7b6763ca0f61f243c815a
2e1163e0bcee82de5392981ca9ed34542ec1460ff6053c15149895abb345f520,1,0,1,177.1774396,1552223968,Ticket,8863f38c224034d1510762886643a762f94e88de1d20673994f4d1143538faa6
51dc1a207e16c39b0146d5751b867d2c2b376b0efc1a6dcf50cd07d7dd1d0804,1,0,1,177.1774396,1552223968,Ticket,0a02377084b72adfecd0b53a60f3dc5cfe8979fe49ef942693acbf192dde20c0
b282abdff6db280886d8146f3e9abe4ce4856c4fe250d82f68de70228e0ecc53,1,0,1,177.1774396,1552223968,Ticket,bee0392972128a23cf1ac6c70df1ca98bd754ae05f363141b57d811172a04aa1
0f7dde472df38bd90c9e6ec2e46e11d37ca22a63f4e6f5aa18f75663c51263e8,1,0,1,177.1774396,1552223757,Ticket,54fad55aa2c886d416a13f9ede328176ee8a47a9844666d91d3952d937d25dc0
22333d54c679aca2600e02f4c38bb073106232da29e7a3b3dc723729d05b043a,1,0,1,177.1774396,1552223757,Ticket,fc8ea1630b85fa76ef83a5a5e563d7ba245415ae7b5b7d4fcd6f06254d787df1
2471d1f9c02b1000f44900a4e71d85399860de658a47655c5a268ad66ad3e56e,1,0,1,177.1774396,1552223757,Ticket,c17b30ddd760161a1c9290f3de31c3c67a5d0bbfac3b8ca34e22db4f210f1e79
331abe0f0cd887d90f69d16151d58d0593341f7638f3657312ad3423e662281d,1,0,1,177.1774396,1552223757,Ticket,9d9c0c85b0b1a06513314b69bae08ef29404c48e9f4d274eae7a210fc963919a
6d2aee595fb4f39d4552183cb37b99ccf5bb03825f16e6aa690e721a059e2784,1,0,1,177.1774396,1552223757,Ticket,a08503f6f2c878afbea3f6a3c7a6177902ecca2566509f2ada535f4393629ace
7632f361e55baceaafdfddf9a92d01455045ec9a7ddc4d26a35696d80b47b329,1,0,1,177.1774396,1552223757,Ticket,7d73458902789b7d17e5907429e1af449b77148936790f10b814d123841587a5
951414d2208c1dcce3b867b85c832fa05cc8bd123ccc5a426bfc0daddbe797f5,1,0,1,177.1774396,1552223757,Ticket,9ff650656b73c9a3529b4cb74a6ad9d4f6eca4999761e319097639ff267b309a
9d5b38abb68d1b6ffc052f91c7dc57bfd52579985c96db82afc19db7b4865bdc,1,0,1,177.1774396,1552223757,Ticket,13077dd282ba123df1b90e82e190ddc738b3d6baaa4a699eeacf56c1141b35ad
a04928ed290da650aeb8e943816866972d93bdac60926bfd966b26db67241ff8,1,0,1,177.1774396,1552223757,Ticket,51d65c99b5bc2cd3e0297e22ca20c5f3a6a185190d6ae5f0ff50562cbf1cdde8
af32c05d369cd2e7c4e77c58d6adafda912454996a9775bd995203624da3dde6,1,0,1,177.1774396,1552223757,Ticket,8e81e60d03b4a169be8b798549cd49118620e52caf9d59dd0b4db929fa0f1b2b
b1c12ea95113d7432d6a36868a298cd36ccc1b96ce724ccfddb4411d1c82701b,1,0,1,177.1774396,1552223757,Ticket,201723379598d1bb9d9a1cf78ba9bd90d0985f456bd55ef244894d8a39d70acb
b908c68fa11e6737a562a6dffe868936782de6f81db7f25f3588ac452a49c169,1,0,1,177.1774396,1552223757,Ticket,347c98c5645411de6c2d7eca815afa09a46885bad26c650d7cf0ea12b07d7143
bb5e9f495139ef78a52638e268203778953d241034adb3821da55849a71e6797,1,0,1,177.1774396,1552223757,Ticket,985aed8c05b0911146ca333baa591c2c970a6ba2b60927e59378eb7ca9830ab9
c170a4b761a17b06e700588cdfe9cfcd3c3f9a2f65db572bbdb7a4c96e5a0bf6,1,0,1,177.1774396,1552223757,Ticket,d26d6a79d47fea1b48740dd4df0239f899085a7b891e60b647d1feb00f4f8dd8
d0a2bbb47ff9618982295fa0d6e62a9f96c4ea126bc69e7cbf1cdfd323d8654e,1,0,1,177.1774396,1552223757,Ticket,d036885d8857c825e17b68eef108ae868f72697bf6531849dafd108150a47b2f
d7f75a1314a28ed2fe5017165a944e83e1e76c8fa7220d39ea58951053ecb7b7,1,0,1,177.1774396,1552223757,Ticket,dfd28078b90a00761722d6f80b6da774a42bbae0540cf6bd4ae0313223c5f6e7
