tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30711bbd125e9c6816782f9cfc81e9e31f8a3cbae37261435137abacfe702634,1,2,1,285.22830499,1556059356,Vote,2f636b10e9f9c4a14026f24f6e2950bf656b81ff18c7c38f7b4413c53f5a6d3b
dc247aab0c19b33d745b304dfcfe76dcfd7f7bdc7ccc8327d93eadbd8f65f8e5,-1,3,1,285.22830499,1556040939,Regular,579eac6f9aeff1f4d62daec4336ecbaebe12238c2a8df4d640503aeb7b366256
8305ddd8b9319c414b859f8a7b283a908896097a670117d60ce1c7278486e668,-1,0,1,285.22830499,1556028437,Regular,788006c762e9176dcadc2cfa974b62e4e3b691deb8656461461c87c1a7894308
579eac6f9aeff1f4d62daec4336ecbaebe12238c2a8df4d640503aeb7b366256,1,2,1,285.22830499,1556003300,Vote,dc247aab0c19b33d745b304dfcfe76dcfd7f7bdc7ccc8327d93eadbd8f65f8e5
788006c762e9176dcadc2cfa974b62e4e3b691deb8656461461c87c1a7894308,1,2,1,285.22830499,1555981851,Vote,8305ddd8b9319c414b859f8a7b283a908896097a670117d60ce1c7278486e668
b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff,-1,4,1,285.22830499,1555953391,Regular,1f3a4f3454aa060e41da2ee18551964ed16bf40e2962c4fba885f1e5804b68fc
83faf846d41359ed395eb8450f196fa26a7d4be6b3aee4f9beb7c2f3da30ee7c,-1,1,1,283.50857015,1555426752,Vote,842b9add976fc39be69297d2d23551197161d5147817c423ca581f2874ffabab
7257f8547722ed9dc1837330100529911e5dd040c38dcee8526aa0d2408c2c18,-1,1,1,283.50857015,1555401254,Vote,8fb3989dc9124fae1e596f1e169784cc75a1c2d3814606f43884c7b568151571
f301f6656f449672ec80b37702ba6b09b35854a270eb18a3611ce067f4e9511d,-1,1,1,283.50857015,1555392754,Vote,817afa98c86d2aa8fb1d4b900c98daba6cedb6b4a9ecb3fc61a9dc05ef0fb0a6
1f3a4f3454aa060e41da2ee18551964ed16bf40e2962c4fba885f1e5804b68fc,1,2,1,285.22830499,1555233353,Vote,b68ac7e2d9fcc0b2e06709094651077914f6c45cdb10173f46ab700313ed8dff
2fe04f205829b89d2964c23442028a51f5b2ac19b3a38590171fcaf371425396,-1,1,1,283.50857015,1555184103,Vote,fef6cb72fef2b9f69f7d740376f8338f0e95488901dfbceb76e7b29260178247
281dc2d438b5d49840b4059482fee5d512b3a3ee6ee3a2eb9967a8df80ad8bfc,-1,1,1,285.22830499,1555179194,Regular,6581832104bb1c601302c78fdd8403d4184bf0ff4aaf2258b1feb1d358f99a37
6581832104bb1c601302c78fdd8403d4184bf0ff4aaf2258b1feb1d358f99a37,1,2,1,285.22830499,1555137192,Vote,281dc2d438b5d49840b4059482fee5d512b3a3ee6ee3a2eb9967a8df80ad8bfc
ba11bc1e1347380d4ce6ada1066305f6bb58214d56bfe7f1504e452e8e26952f,-1,1,1,283.50857015,1555108937,Vote,107e1a4d25dc2d13565070b0bcf877c611c3eaddb7a2baa9d395051ed488ef81
a6e16a76037592d8895d79a0c5badbf34186bf9625acffab45d51749c33d52a4,-1,1,1,283.50857015,1555051272,Vote,5b87453c589ff62c28859a63ef8a0a2c784ad84dee921a110938ef148ca5a96f
66e6d158e943aefdd21c7392d688dbeb0869bc7611dd6ba545077a1a5591b875,-1,1,1,283.50857015,1554889921,Vote,bc9082d1e03630502f8fcd862f238a4908998b29110e38e57a30a3863b30aeb3
74f4ab66ee050592bb8250394c41746fae327979dc5a7ac70942b520bf31ec1b,-1,1,1,283.50857015,1554723270,Vote,fd4954414c6f0bab199d3fad7839a46327cdcab2841552530b89fe71acc25193
2c451dc4e2eb84b8fc6ecbf1aa2abd5b6ab292b4d6df914a9843f26ffe8f7e14,-1,1,1,283.50857015,1554705451,Vote,9801bdd08724b23f9a2d36ed8ad1cd806cfcfd6470a5d514682296e398c9a716
be83138fe0443de0d8e70a34eaace0c241a0a94ca41f41e9c1e771e833c3a39b,-1,1,1,283.50857015,1554612736,Vote,828d53ed365f2cd472ecc41c28c5928c204bc7079cfdae645e7026ad411d3119
1c67a3cb4de1bcec62e03be1cc970f36d48631582959dbd4dbab95376680074c,-1,1,1,283.50857015,1554563265,Vote,d0bc1b65f01fe9c54dad4193bbd5bd13fd603d8703b91f2987b2f43f07ba5f9c
605b588c7b06de63bbfd4cd0906073dde01a8e53e3d7575f674d578bd7d50151,-1,7,1,285.22830499,1554508879,Regular,9da473b21be6585f579b8f77a0738d30c2cac520c41a1be83f7fc9bfa1592f8d
d0ea9bd077376841522fcab478db5be400c864c312e707a5009380ccd93cd75e,-1,1,1,283.50857015,1554445771,Vote,0576b6d8d04771bb1981d4503cacfa2f296c66d4e0e704c77128fc33c69dcae2
7465d8f8ebbec2eb94608035a18b38ac1b0428043fdb6afb3330ef1a3c501edf,-1,1,1,283.50857015,1554400294,Vote,e446c8f7ec88e394bfc7145dc2ee96e8b2af0f8bfcb5ddcdd9249e24eff7114f
9da473b21be6585f579b8f77a0738d30c2cac520c41a1be83f7fc9bfa1592f8d,1,2,1,285.22830499,1554382391,Vote,605b588c7b06de63bbfd4cd0906073dde01a8e53e3d7575f674d578bd7d50151
0576b6d8d04771bb1981d4503cacfa2f296c66d4e0e704c77128fc33c69dcae2,1,0,1,283.50857015,1554301588,Ticket,d0ea9bd077376841522fcab478db5be400c864c312e707a5009380ccd93cd75e
107e1a4d25dc2d13565070b0bcf877c611c3eaddb7a2baa9d395051ed488ef81,1,0,1,283.50857015,1554301588,Ticket,ba11bc1e1347380d4ce6ada1066305f6bb58214d56bfe7f1504e452e8e26952f
49b7219132f1f2c96898614b220fe3f399e63d2d6462779bf15d49e3656739fa,1,0,1,283.50857015,1554301588,Ticket,b408c446cc8b8c3234d5d7a5890bd79a51373f8f2962669ee3f75d6d1db54539
5b87453c589ff62c28859a63ef8a0a2c784ad84dee921a110938ef148ca5a96f,1,0,1,283.50857015,1554301588,Ticket,a6e16a76037592d8895d79a0c5badbf34186bf9625acffab45d51749c33d52a4
66b589629184b21bdec364d795693fe4a60a6df7f42e5cf102b09dcbd9ee2165,1,0,1,283.50857015,1554301588,Ticket,9615477afad0da460ef8df3715ea55b2d7dccb0a73bb2c3e7c8526ea825d82cd
7bca0121a6ad67a1b81c775c03efc9bafea558976e53e91c39f796eb3ded88d0,1,0,1,283.50857015,1554301588,Ticket,22ef51c6faf90ceb1bb7647bccdfa86186729a970654d3ffec41497d0acef502
817afa98c86d2aa8fb1d4b900c98daba6cedb6b4a9ecb3fc61a9dc05ef0fb0a6,1,0,1,283.50857015,1554301588,Ticket,f301f6656f449672ec80b37702ba6b09b35854a270eb18a3611ce067f4e9511d
828d53ed365f2cd472ecc41c28c5928c204bc7079cfdae645e7026ad411d3119,1,0,1,283.50857015,1554301588,Ticket,be83138fe0443de0d8e70a34eaace0c241a0a94ca41f41e9c1e771e833c3a39b
842b9add976fc39be69297d2d23551197161d5147817c423ca581f2874ffabab,1,0,1,283.50857015,1554301588,Ticket,83faf846d41359ed395eb8450f196fa26a7d4be6b3aee4f9beb7c2f3da30ee7c
8fb3989dc9124fae1e596f1e169784cc75a1c2d3814606f43884c7b568151571,1,0,1,283.50857015,1554301588,Ticket,7257f8547722ed9dc1837330100529911e5dd040c38dcee8526aa0d2408c2c18
9801bdd08724b23f9a2d36ed8ad1cd806cfcfd6470a5d514682296e398c9a716,1,0,1,283.50857015,1554301588,Ticket,2c451dc4e2eb84b8fc6ecbf1aa2abd5b6ab292b4d6df914a9843f26ffe8f7e14
bc9082d1e03630502f8fcd862f238a4908998b29110e38e57a30a3863b30aeb3,1,0,1,283.50857015,1554301588,Ticket,66e6d158e943aefdd21c7392d688dbeb0869bc7611dd6ba545077a1a5591b875
c588eaab239efdc48fd207403c9f835061e7f0818f2e052e6ebca8776b5f01bd,1,0,1,283.50857015,1554301588,Ticket,a19a495f6a94ac009ca981e8fd1097fe8c4ff9c9dc2019b6de83a778f7a485ea
d08868b6cafde391e21be4dabd93c0394ed8d3f13cff6357d9949bfa90d35653,1,0,1,283.50857015,1554301588,Ticket,f4271f2356be56ba4f36957aa74d9fae14dd14d2aeb00fee5ee2b37654266b36
d0bc1b65f01fe9c54dad4193bbd5bd13fd603d8703b91f2987b2f43f07ba5f9c,1,0,1,283.50857015,1554301588,Ticket,1c67a3cb4de1bcec62e03be1cc970f36d48631582959dbd4dbab95376680074c
d27570159343d87a3bda9dbd6ff16073f1086a317af13f50e051ee1e7a35a32d,1,0,1,283.50857015,1554301588,Ticket,46cf28d782fcbba5c2d9e22e873065a9ba15718a931e20ee36be9be7328f9ecd
d2bb37e654fb89479424f884c31efe356d60133c3ebe8e668a1394dbc343ec29,1,0,1,283.50857015,1554301588,Ticket,b06602328a651a6d2570b01769fc8019dc594f17ee92b979399075ff002077b0
e446c8f7ec88e394bfc7145dc2ee96e8b2af0f8bfcb5ddcdd9249e24eff7114f,1,0,1,283.50857015,1554301588,Ticket,7465d8f8ebbec2eb94608035a18b38ac1b0428043fdb6afb3330ef1a3c501edf
fd4954414c6f0bab199d3fad7839a46327cdcab2841552530b89fe71acc25193,1,0,1,283.50857015,1554301588,Ticket,74f4ab66ee050592bb8250394c41746fae327979dc5a7ac70942b520bf31ec1b
fef6cb72fef2b9f69f7d740376f8338f0e95488901dfbceb76e7b29260178247,1,0,1,283.50857015,1554301588,Ticket,2fe04f205829b89d2964c23442028a51f5b2ac19b3a38590171fcaf371425396
