tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425,1,7,1,115.17065734,1552765110,Regular,f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572
f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572,-1,18,1,115.17065734,1552765110,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572,-1,17,1,115.17065734,1552765110,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572,-1,16,1,115.17065734,1552765110,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572,-1,15,1,115.17065734,1552765110,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572,-1,14,1,115.17065734,1552765110,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572,-1,13,1,115.17065734,1552765110,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572,-1,12,1,115.17065734,1552765110,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572,-1,11,1,115.17065734,1552765110,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572,-1,10,1,115.17065734,1552765110,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572,-1,9,1,115.17065734,1552765110,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
f6f896d92cd4466bc8020e07760e4400a9367e6ee2c0336f45b34206348bc572,-1,8,1,115.17065734,1552765110,Regular,e6b84dba703d7f2e5851aa86a1ec063488944bd9457617b56c1f6fe7e2954425
