tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395fd0ff43e29f1151a0f34c7ad59146ba50eab398c16cd44e4915d192a40613,-1,0,1,0.09050073,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
3aaa51fc037301f3d9d61b916c6bb238f1eb847f3d0e125a79fdaa641dac7966,-1,0,1,0.09050073,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
3aaa51fc037301f3d9d61b916c6bb238f1eb847f3d0e125a79fdaa641dac7966,-1,1,1,39.41012377,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
6c90d42c2c9f2a5b86aee0cb3b9ce37d9026f22d759ddddd787fab90caf08e88,-1,0,1,0.09050073,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
6c90d42c2c9f2a5b86aee0cb3b9ce37d9026f22d759ddddd787fab90caf08e88,-1,1,1,39.41012377,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
7000d6fde412022ac00cb3f15aa41f36b9d697e2851b123b619a21273b2c5b8a,-1,0,1,0.09050073,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
7000d6fde412022ac00cb3f15aa41f36b9d697e2851b123b619a21273b2c5b8a,-1,1,1,39.41012377,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
72bc07503f08d973ad2f33c1674d4026c2bb8422e0d7505da8c1859bb0974022,-1,0,1,0.09050073,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
72bc07503f08d973ad2f33c1674d4026c2bb8422e0d7505da8c1859bb0974022,-1,1,1,39.41012377,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
75e50243267577ed51658f665e18350139a98c99dff175392673c920806dc7e2,-1,0,1,0.09050073,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
75e50243267577ed51658f665e18350139a98c99dff175392673c920806dc7e2,-1,1,1,39.41012377,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
7e8e4adf2ce41378dddf509c75cd1bf04e966d52ab1ce8dcc99a8777ef8ba475,-1,0,1,0.09050073,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
7e8e4adf2ce41378dddf509c75cd1bf04e966d52ab1ce8dcc99a8777ef8ba475,-1,1,1,39.41012377,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
8c93249384c59f865b4001f992c95baf9df79fbe7902cc596ff29ea9f81d78bb,-1,0,1,0.09050073,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
8c93249384c59f865b4001f992c95baf9df79fbe7902cc596ff29ea9f81d78bb,-1,1,1,39.41012377,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
f40b6975796c04dd268da0c72da3aa1be65883fe35e7b1e27474c2ae26b74201,-1,1,1,39.41012377,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
f40b6975796c04dd268da0c72da3aa1be65883fe35e7b1e27474c2ae26b74201,-1,0,1,0.09050073,1578953230,Ticket,7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,13,1,39.41012377,1578953046,Regular,72bc07503f08d973ad2f33c1674d4026c2bb8422e0d7505da8c1859bb0974022
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,18,1,0.09050073,1578953046,Regular,8c93249384c59f865b4001f992c95baf9df79fbe7902cc596ff29ea9f81d78bb
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,19,1,39.41012377,1578953046,Regular,8c93249384c59f865b4001f992c95baf9df79fbe7902cc596ff29ea9f81d78bb
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,10,1,0.09050073,1578953046,Regular,7e8e4adf2ce41378dddf509c75cd1bf04e966d52ab1ce8dcc99a8777ef8ba475
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,11,1,39.41012377,1578953046,Regular,7e8e4adf2ce41378dddf509c75cd1bf04e966d52ab1ce8dcc99a8777ef8ba475
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,8,1,0.09050073,1578953046,Regular,35d9da7cdee07681a018771925da7bf16f1e78cf460bb7b3804788cde1b7efe7
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,22,1,0.09050073,1578953046,Regular,3aaa51fc037301f3d9d61b916c6bb238f1eb847f3d0e125a79fdaa641dac7966
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,23,1,39.41012377,1578953046,Regular,3aaa51fc037301f3d9d61b916c6bb238f1eb847f3d0e125a79fdaa641dac7966
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,24,1,0.09050073,1578953046,Regular,97773efd5496c1ddcbab932d200a964ffdd1a28de44ae6199739e283314691e6
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,25,1,39.41012377,1578953046,Regular,97773efd5496c1ddcbab932d200a964ffdd1a28de44ae6199739e283314691e6
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,9,1,39.41012377,1578953046,Regular,35d9da7cdee07681a018771925da7bf16f1e78cf460bb7b3804788cde1b7efe7
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,27,1,39.41012377,1578953046,Regular,169ff8ff4e0ac0540d461c0182a8f6c88591a24b0f6bdb3c7bb108b398825dd1
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,26,1,0.09050073,1578953046,Regular,169ff8ff4e0ac0540d461c0182a8f6c88591a24b0f6bdb3c7bb108b398825dd1
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,20,1,0.09050073,1578953046,Regular,395fd0ff43e29f1151a0f34c7ad59146ba50eab398c16cd44e4915d192a40613
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,21,1,39.41012377,1578953046,Regular,395fd0ff43e29f1151a0f34c7ad59146ba50eab398c16cd44e4915d192a40613
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,4,1,0.09050073,1578953046,Regular,f40b6975796c04dd268da0c72da3aa1be65883fe35e7b1e27474c2ae26b74201
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,5,1,39.41012377,1578953046,Regular,f40b6975796c04dd268da0c72da3aa1be65883fe35e7b1e27474c2ae26b74201
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,6,1,0.09050073,1578953046,Regular,6c90d42c2c9f2a5b86aee0cb3b9ce37d9026f22d759ddddd787fab90caf08e88
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,7,1,39.41012377,1578953046,Regular,6c90d42c2c9f2a5b86aee0cb3b9ce37d9026f22d759ddddd787fab90caf08e88
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,16,1,0.09050073,1578953046,Regular,2b362eeebd4f8db161df5a6c5575ca4952768e0a41f870d5e1c6f43a93656f23
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,17,1,39.41012377,1578953046,Regular,2b362eeebd4f8db161df5a6c5575ca4952768e0a41f870d5e1c6f43a93656f23
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,14,1,0.09050073,1578953046,Regular,7000d6fde412022ac00cb3f15aa41f36b9d697e2851b123b619a21273b2c5b8a
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,15,1,39.41012377,1578953046,Regular,7000d6fde412022ac00cb3f15aa41f36b9d697e2851b123b619a21273b2c5b8a
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,2,1,0.09050073,1578953046,Regular,75e50243267577ed51658f665e18350139a98c99dff175392673c920806dc7e2
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,3,1,39.41012377,1578953046,Regular,75e50243267577ed51658f665e18350139a98c99dff175392673c920806dc7e2
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,0,1,0.09050073,1578953046,Regular,2885fe0f82da9bf92558fbf71dc5cce9d221479d817d65d0f4ee487025bd4437
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,1,1,39.41012377,1578953046,Regular,2885fe0f82da9bf92558fbf71dc5cce9d221479d817d65d0f4ee487025bd4437
7ce6fb852ced2d665e4076857a9ca19428f21233833f0bd3ee45b60940a372f1,1,12,1,0.09050073,1578953046,Regular,72bc07503f08d973ad2f33c1674d4026c2bb8422e0d7505da8c1859bb0974022
