tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,49,1,53.82868504,1582054861,Regular,71bf3be871cf02510e1ceed92aca9495fc78bae3390ee39d078b74d9e4e44440
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,28,1,53.78997213,1582020562,Regular,3af853b20a307ed6f62ac744814c0534a97e76800699257e1d48862ec6eaad36
3af853b20a307ed6f62ac744814c0534a97e76800699257e1d48862ec6eaad36,1,3,1,53.78997213,1581678631,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
3f41e39e1f2aba38d1dae884815b442119c03d3d342a29625c92584b7d8a57d4,1,3,1,53.78997213,1581002007,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
f5620812f856487731ba38216454df4ce88809ff9af715de2e790b44c863e265,1,3,1,53.78997213,1580978670,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
c806baec21e462382bf15c5b0f7bf30c29dbc5249d9dcd3364cd4322785d3a5d,1,3,1,53.78997213,1580778303,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
d0d3400b0ad1cbb29e167e79b1980e99ca8fcace1cede6745c82ce5aa04f6f61,1,3,1,53.82868504,1580641106,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
79ae076a7cb7830834e830cb3ed7b61c388c8327a71612897c01421e0682ceb6,1,3,1,53.82868504,1580592582,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
a54ff82d496df604638520b615f46ce0d9f9454235546afbd3199ebc0130b3fd,1,3,1,53.82868504,1580526927,Vote,0c040bce55e043a35c344750e165becc9ffa20519d1f3ff6ff6a427c7e355b5c
2d51314c2e6a3cb6429eb8112b7b449902d1dc086baaf5b75f25945f61ae9953,1,3,1,53.82868504,1580355560,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
7f98b6c7aa4307f0244aba439926fcfbf660c1e4bd45e2d6f7c2eb5c827aa45f,1,3,1,53.82868504,1580050435,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
71bf3be871cf02510e1ceed92aca9495fc78bae3390ee39d078b74d9e4e44440,1,3,1,53.82868504,1579880930,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,0,1,53.82868504,1579812228,Regular,35db60155501db2d4ed76099d874c39e1f9c861395477aedba9a370ff2611400
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,27,1,53.82868504,1579812228,Regular,c576da15c19d8ecb7185167412d71d50289e2fedf962f1af0a4c8cff24a29f6f
29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66,-1,4,1,53.82868504,1579786413,Regular,f4aa92795bf3bd3f54b68a3e1b6acfbc978768336753c6e42f6c1e6d5d4f7657
35db60155501db2d4ed76099d874c39e1f9c861395477aedba9a370ff2611400,1,3,1,53.82868504,1579758033,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
c576da15c19d8ecb7185167412d71d50289e2fedf962f1af0a4c8cff24a29f6f,1,3,1,53.82868504,1579751345,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
f4aa92795bf3bd3f54b68a3e1b6acfbc978768336753c6e42f6c1e6d5d4f7657,1,3,1,53.82868504,1579699678,Vote,29daf2fd3d36388359f7d05e0a3bb432f39991dfe868fcd0d8bdacbeff89cc66
