tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6621b86328ecc7ba3465d3fc857ffd7d5662cee3638d7fd5a8af1f4a1c1840cc,1,2,1,184.20218531,1558151754,Vote,8345b35651fd7481194b0fa39b42427e4c16e877a4165bdd35a5d72706c62af7
c5f59303ffac97ce52c4d2fedcbc5791cf79572e2f582efdfedb5ad25d672db6,1,2,1,184.20218531,1558141396,Vote,9a7902bce9b388db73bd678a62b0c7061869a8d2556a3b3f8e8e41a82782874b
fb89cbc2202e27ff77154f2fdc91c3d347cdd2f261c08ef9dd592006086c94cf,1,2,1,184.20218531,1558129751,Vote,2a2e19a4c9ac711564f3c7259014e8517a0c311581c2f6ff784bc6f3d3b60fdc
71b82d38bd893d884ed3fa525446ce39f0ae217d8f9ee497de6bc0bc669bbf2b,1,2,1,184.20218531,1557912284,Vote,0d73d11b83c75e2f61d1ca0b5b7fc613cae2d656480e9a738781a7626701ba74
029f659623acc5b1986639e219aba686113abe2e8fa6256d0941791609f41be6,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
0dc0076245754bc3d5492ab4906a3b6d60896d2e97d5830784c61cbf2ee96b96,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
2d83be697587f202a5239ff956e654bf17559ae9ee6f6e56c750da9f804adf65,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
3048cf46916ec742a0431059d50352597ce15e7fff39e398ec84b4291aac0b42,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
52249c29ab9d75172dbb308c3d649ded56fc55eda5c0867605fbbbdd813ce9f5,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
5961375934b988d75a1642b41815095156c1574b1aabf227c50b092916f72149,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
5b93df1fdf5b082148c459056d2495ea98d5f484f7a747048695885342b9cf0a,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
5c7cdfb566d21ca076ad78ed6a290148d846355b0c9a4b88091b7a200fb22d61,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
677107a468ffbf67ec471d67f80bf9fa256022e7fb6d596f4ed8739910086abe,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
6d70216f1b945e71d65804a6412d01ad2044d5538e99cd2614b5cd63c800018e,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
743ff2aeec710c39db84cc51c22a64e8245d4a9babfa46ee664ffc6f5f119166,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
77c7ce487192729cd29af313fe5abffc6cb3bb14f492935f57edec5acc6c2c4f,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
b5830d1b623b77b14fc3497660fbfcb8a0a4d30883afeb065323432f4a31d49c,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
b889fd0d0717e4a5eb8e6400ad885a78c379b6279b7a51af8382d6814f12e145,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
c2fb2e6287a57a532186ac76abe0f8ea7d950b7638249d7aca0d56828c3a51b1,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
cbc2f6fb43d862936a7ca3fbb2377c654ff006bd661fb3718a352621b6b56c7a,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
cf5f32facaeff89ebcf8565bf9cdc76fce16f16b6ac24982d40ead02158ee59a,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
da321cfc368e66b6949f0b1e17d5cf76eecf841bde763589a695e26e8ba279d3,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
debf208a5cd6a461e4025c81873f9dd0f166e9aa5e12b1185f74093bd71421a0,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
df7770f043158636fb8a745351ce3c745ac0a55b1dfd752c259faf70c88a1d69,-1,0,1,182.53598819,1557776046,Ticket,e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,11,1,182.53598819,1557776004,Regular,3048cf46916ec742a0431059d50352597ce15e7fff39e398ec84b4291aac0b42
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,19,1,182.53598819,1557776004,Regular,da321cfc368e66b6949f0b1e17d5cf76eecf841bde763589a695e26e8ba279d3
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,16,1,182.53598819,1557776004,Regular,cbc2f6fb43d862936a7ca3fbb2377c654ff006bd661fb3718a352621b6b56c7a
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,7,1,182.53598819,1557776004,Regular,5961375934b988d75a1642b41815095156c1574b1aabf227c50b092916f72149
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,6,1,182.53598819,1557776004,Regular,52249c29ab9d75172dbb308c3d649ded56fc55eda5c0867605fbbbdd813ce9f5
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,15,1,182.53598819,1557776004,Regular,b889fd0d0717e4a5eb8e6400ad885a78c379b6279b7a51af8382d6814f12e145
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,17,1,182.53598819,1557776004,Regular,b5830d1b623b77b14fc3497660fbfcb8a0a4d30883afeb065323432f4a31d49c
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,5,1,182.53598819,1557776004,Regular,5c7cdfb566d21ca076ad78ed6a290148d846355b0c9a4b88091b7a200fb22d61
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,12,1,182.53598819,1557776004,Regular,cf5f32facaeff89ebcf8565bf9cdc76fce16f16b6ac24982d40ead02158ee59a
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,0,1,182.53598819,1557776004,Regular,029f659623acc5b1986639e219aba686113abe2e8fa6256d0941791609f41be6
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,2,1,182.53598819,1557776004,Regular,77c7ce487192729cd29af313fe5abffc6cb3bb14f492935f57edec5acc6c2c4f
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,18,1,182.53598819,1557776004,Regular,6d70216f1b945e71d65804a6412d01ad2044d5538e99cd2614b5cd63c800018e
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,1,1,182.53598819,1557776004,Regular,677107a468ffbf67ec471d67f80bf9fa256022e7fb6d596f4ed8739910086abe
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,14,1,182.53598819,1557776004,Regular,743ff2aeec710c39db84cc51c22a64e8245d4a9babfa46ee664ffc6f5f119166
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,10,1,182.53598819,1557776004,Regular,5b93df1fdf5b082148c459056d2495ea98d5f484f7a747048695885342b9cf0a
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,13,1,182.53598819,1557776004,Regular,df7770f043158636fb8a745351ce3c745ac0a55b1dfd752c259faf70c88a1d69
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,8,1,182.53598819,1557776004,Regular,2d83be697587f202a5239ff956e654bf17559ae9ee6f6e56c750da9f804adf65
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,4,1,182.53598819,1557776004,Regular,debf208a5cd6a461e4025c81873f9dd0f166e9aa5e12b1185f74093bd71421a0
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,3,1,182.53598819,1557776004,Regular,0dc0076245754bc3d5492ab4906a3b6d60896d2e97d5830784c61cbf2ee96b96
e5ae5dc4d1c7002ebe329984019661521013b15ebc3612203afc0aea94f328a6,1,9,1,182.53598819,1557776004,Regular,c2fb2e6287a57a532186ac76abe0f8ea7d950b7638249d7aca0d56828c3a51b1
