tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9263be12a966b2229f1c0026fd40ad0fcbce49378be689ff467059eb3a11dbe,-1,0,1,157.8590404,1574745211,Ticket,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,2,1,157.8590404,1574745064,Regular,a72a83346267986620d966fc975edbab40fc122767a4fb6e5aa73afa055bf7a0
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,11,1,157.8590404,1574745064,Regular,1c487bf1fe1cd1fb59ba64f0cf4917c799a12fcff92f245a49ca007513e3d0d5
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,4,1,157.8590404,1574745064,Regular,751b23831201b660b8f89c48a778bd8711190f6ccce1743dc7581a5cc2bcbf81
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,1,1,157.8590404,1574745064,Regular,6899ffec99f7438e564c84b03a5134133ad9ba577256caab9a662a407fec9497
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,14,1,157.8590404,1574745064,Regular,d0cdd7701cb3a54afe652ab008073ce375a8202843f3bf0b4b864894c7ce4060
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,6,1,157.8590404,1574745064,Regular,ab38d2a6f419e0f94739517362f2850f7ad3de757eda68394314b44790f68d05
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,17,1,157.8590404,1574745064,Regular,f9263be12a966b2229f1c0026fd40ad0fcbce49378be689ff467059eb3a11dbe
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,15,1,157.8590404,1574745064,Regular,eaab9bdb693488848d46b684c77aaab39dece9e1c455e63c866a2a3cd3b44e9b
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,8,1,157.8590404,1574745064,Regular,a962baed230501a736c4033f88b2cd83514fa0a61b0eb685da29cdb06cb8ffa4
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,16,1,157.8590404,1574745064,Regular,ab0b07ac933e7c80e33e8f883e7d177913bf19f2ff207ec87c13c71f4488aa41
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,5,1,157.8590404,1574745064,Regular,f7e3457ab3efd286a21843542e0ab617083d44546135752f4866621884c9a9cd
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,13,1,157.8590404,1574745064,Regular,5499d3a24d3d6146f04d2f5ee9faff9679b748a41b129031ac127cb2e2609df3
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,9,1,157.8590404,1574745064,Regular,45494b3392b575a73b3616eade79cfcfc53b45158aec2212096ee353bc5c8575
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,3,1,157.8590404,1574745064,Regular,6de8ca0417ef09eb005f57f1a4a90ad1a448e5ce71d69eb1b21a9430d229caca
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,19,1,157.8590404,1574745064,Regular,2b4db6e52e9f320a96abb51ac2c705518ec292a9e3db1ffd8a000d68ec9806ab
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,10,1,157.8590404,1574745064,Regular,a08ce276c8c0a700339cc3f584e1f4ff4c38f5ee5fa31540f64f2bae526d676e
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,12,1,157.8590404,1574745064,Regular,11bee1f16ade9ceb30a485fad5cfa402a589581282b8e8e04d5a7c029fd8af24
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,0,1,157.8590404,1574745064,Regular,1de2a1eb63358052a85453508ecd7d3eb27bb1f100c1d95f43c7c08116194f12
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,18,1,157.8590404,1574745064,Regular,d67e0b5a408f007a0c2ffd0a1210f7e70ddb5f768876f7cf5c787762d583c036
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,1,7,1,157.8590404,1574745064,Regular,13176340cedad4e8bd6ce735a041bff18c5014e6bffa706b2b289b1beb74de1b
