tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a746c3c4273f975a9df79759dbac1801494384e2bd9e394fabaff27c1e73465,1,2,1,290.29967095,1572583338,Vote,137df52b4bf59b17bf28d9afb1d1aa3fbd3b902479f67b3822059039aa643f09
a9f5f2b56eb5100fb79d104c904a8b6c940ab52ba9c358f742caa2d5b96147f1,-1,5,1,290.29967095,1572567245,Regular,9e953bbc39ff766b8e611f504ec89a7d8e13626c1e79352ac60c301ade731955
2932a1f85c5736d26cc8a35507c4c041a101e603a6ad6fc0a8b06749d6607f34,-1,10,1,290.29967095,1572567099,Regular,4721212d4415a592882c7129d47a6f0fde4c8755ace96b35127288a57909d051
4721212d4415a592882c7129d47a6f0fde4c8755ace96b35127288a57909d051,1,2,1,290.29967095,1572210639,Vote,2932a1f85c5736d26cc8a35507c4c041a101e603a6ad6fc0a8b06749d6607f34
9e953bbc39ff766b8e611f504ec89a7d8e13626c1e79352ac60c301ade731955,1,2,1,290.29967095,1571948099,Vote,a9f5f2b56eb5100fb79d104c904a8b6c940ab52ba9c358f742caa2d5b96147f1
82e1af673778a3e8707db8f9deceb06065c639f324115902adf7768610089f7a,-1,3,1,290.29967095,1571535152,Regular,8d00de4da6e819dec5666f5306bdc346fd824cd99c6b5ae0cf035b5911e3f45b
8d00de4da6e819dec5666f5306bdc346fd824cd99c6b5ae0cf035b5911e3f45b,1,2,1,290.29967095,1571499788,Vote,82e1af673778a3e8707db8f9deceb06065c639f324115902adf7768610089f7a
67158c9dd31610d52186c266ad68e41b6d28b1cbd8e3ab8304340f0ed0aaa3f3,-1,0,1,288.91893675,1571248472,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
cb3e6707839e010493b2dd3fb526d058e8e29e6d6bc44d8453bb5aaa15d28bcb,-1,0,1,288.91893675,1571248472,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
bdb064b9fcff2772966ded8b93150244cbed84e251bec5a80b46d7d4de89b9e9,-1,0,1,288.91893675,1571248134,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
140c16a8c5aac0b6b3bd9b5f0644f60478f937b550828b8abfbb43d0265ae2c3,-1,0,1,288.91893675,1571248119,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
68aba8ef5d18673ac520575ecbddcf114e8fbd65b1d243d7afbffe20db191013,-1,0,1,288.91893675,1571248119,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
a9fc9e7a6da4c222116300b49c11b90c4520a159ce2104e7a787577df33518a0,-1,0,1,288.91893675,1571248119,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
d7cdc2b8ba817ebd77d826b8f9bdb2da71eae1b83d999a7d1be06db4e737b1a3,-1,0,1,288.91893675,1571248119,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
fd7add53bf7be5c86c63ed2a9f89807532e8ae22ed62d3f48f3d2c859d125f60,-1,0,1,288.91893675,1571248119,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
02e6f2f163fa8a5de486ea786e558b0de441fb0c6c1c7f81689f8cd810d05ac3,-1,0,1,288.91893675,1571247566,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
5481677a9ae7656894580f40c9de285817276c4463f8447e13d7d1eba7a0acf7,-1,0,1,288.91893675,1571247566,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
923e1a123f8c2615018780a4770c58c7c470614af4b7d779d4808cba7f37b60b,-1,0,1,288.91893675,1571247566,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
9de893d762e6a759a02bac93a00d169d7eb2863b5242300b3e8c41b9e5defdaf,-1,0,1,288.91893675,1571247566,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
aecba9e59896c96331893e83aa7f81742dff41bf737eae618b029de97e573837,-1,0,1,288.91893675,1571247566,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
b3fccb51033c0db3ac6f43951fa10611795f77ae2e87ff277324b9950cbf49be,-1,0,1,288.91893675,1571247566,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
c1d62858a8d551488477e0cb1104e126f008e46b70d1231e90ca14770e27b926,-1,0,1,288.91893675,1571247566,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
cffa14c503d51d6a41c4b88a261fe6c8cf9f34af8769eeae847ce69a47238c5c,-1,0,1,288.91893675,1571247566,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
facd36caed11d63c1539eed7b7180966f1e79a93a1f5275d1f63a3b4a8f036a0,-1,0,1,288.91893675,1571247566,Ticket,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,15,1,288.91893675,1571247422,Regular,cb3e6707839e010493b2dd3fb526d058e8e29e6d6bc44d8453bb5aaa15d28bcb
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,9,1,288.91893675,1571247422,Regular,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,18,1,288.91893675,1571247422,Regular,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,11,1,288.91893675,1571247422,Regular,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,5,1,288.91893675,1571247422,Regular,9de893d762e6a759a02bac93a00d169d7eb2863b5242300b3e8c41b9e5defdaf
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,10,1,288.91893675,1571247422,Regular,b3fccb51033c0db3ac6f43951fa10611795f77ae2e87ff277324b9950cbf49be
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,14,1,288.91893675,1571247422,Regular,aecba9e59896c96331893e83aa7f81742dff41bf737eae618b029de97e573837
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,16,1,288.91893675,1571247422,Regular,facd36caed11d63c1539eed7b7180966f1e79a93a1f5275d1f63a3b4a8f036a0
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,6,1,288.91893675,1571247422,Regular,5481677a9ae7656894580f40c9de285817276c4463f8447e13d7d1eba7a0acf7
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,19,1,288.91893675,1571247422,Regular,923e1a123f8c2615018780a4770c58c7c470614af4b7d779d4808cba7f37b60b
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,4,1,288.91893675,1571247422,Regular,c1d62858a8d551488477e0cb1104e126f008e46b70d1231e90ca14770e27b926
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,1,1,288.91893675,1571247422,Regular,02e6f2f163fa8a5de486ea786e558b0de441fb0c6c1c7f81689f8cd810d05ac3
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,17,1,288.91893675,1571247422,Regular,cffa14c503d51d6a41c4b88a261fe6c8cf9f34af8769eeae847ce69a47238c5c
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,3,1,288.91893675,1571247422,Regular,fd7add53bf7be5c86c63ed2a9f89807532e8ae22ed62d3f48f3d2c859d125f60
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,2,1,288.91893675,1571247422,Regular,a9fc9e7a6da4c222116300b49c11b90c4520a159ce2104e7a787577df33518a0
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,12,1,288.91893675,1571247422,Regular,d7cdc2b8ba817ebd77d826b8f9bdb2da71eae1b83d999a7d1be06db4e737b1a3
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,8,1,288.91893675,1571247422,Regular,68aba8ef5d18673ac520575ecbddcf114e8fbd65b1d243d7afbffe20db191013
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,7,1,288.91893675,1571247422,Regular,140c16a8c5aac0b6b3bd9b5f0644f60478f937b550828b8abfbb43d0265ae2c3
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,0,1,288.91893675,1571247422,Regular,bdb064b9fcff2772966ded8b93150244cbed84e251bec5a80b46d7d4de89b9e9
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,1,13,1,288.91893675,1571247422,Regular,67158c9dd31610d52186c266ad68e41b6d28b1cbd8e3ab8304340f0ed0aaa3f3
