tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a83f6d8c46bbadfee02ff47d28276f296ac18abc857aa1b61fb836e5792edad3,-1,0,1,215.28947302,1555950144,Regular,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
c48bf2569a8bae21b366b7165a438d456f716e8db74c1b5d37afa6f734eccee5,-1,1,1,215.28947302,1555950092,Regular,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
c48bf2569a8bae21b366b7165a438d456f716e8db74c1b5d37afa6f734eccee5,-1,0,1,0.12670191,1555950092,Regular,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
c48bf2569a8bae21b366b7165a438d456f716e8db74c1b5d37afa6f734eccee5,-1,2,1,0.12670191,1555950092,Regular,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
e1439de972e4829b2e2782847207114d21036a068a7629fc73dc7bec3696ad81,-1,1,1,0.12670191,1555950041,Regular,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
e1439de972e4829b2e2782847207114d21036a068a7629fc73dc7bec3696ad81,-1,0,1,215.28947302,1555950041,Regular,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
e1439de972e4829b2e2782847207114d21036a068a7629fc73dc7bec3696ad81,-1,2,1,215.28947302,1555950041,Regular,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
dcab583e0af3f397619faa2bba23307bdd856724bba17ed2cfc5faac7e8afc94,-1,1,1,215.28947302,1555948752,Regular,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
dcab583e0af3f397619faa2bba23307bdd856724bba17ed2cfc5faac7e8afc94,-1,0,1,0.12670191,1555948752,Regular,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
dcab583e0af3f397619faa2bba23307bdd856724bba17ed2cfc5faac7e8afc94,-1,2,1,0.12670191,1555948752,Regular,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
df5994d7e5a8c0e1a56dc6d4b77bd87cbfca4f44cd502504dddd4054a6583969,-1,1,1,215.28947302,1555946948,Ticket,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
df5994d7e5a8c0e1a56dc6d4b77bd87cbfca4f44cd502504dddd4054a6583969,-1,0,1,0.12670191,1555946948,Ticket,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
3d64b3b1b4ff7abe803587a0c351756e8324d891b539fc143848aaa3fb1156f3,-1,0,1,0.12670191,1555946577,Ticket,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
3d64b3b1b4ff7abe803587a0c351756e8324d891b539fc143848aaa3fb1156f3,-1,1,1,215.28947302,1555946577,Ticket,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
09cc3216c60098a237738898aa1930f903f0885edf83c68c18099a9e13097041,-1,1,1,215.28947302,1555946362,Ticket,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
09cc3216c60098a237738898aa1930f903f0885edf83c68c18099a9e13097041,-1,0,1,0.12670191,1555946362,Ticket,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
43cc5f9bfab19ec46961abdd5a33f727a600f9788f8a03343f97d3352ed29db2,-1,0,1,0.12670191,1555946196,Ticket,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
43cc5f9bfab19ec46961abdd5a33f727a600f9788f8a03343f97d3352ed29db2,-1,1,1,215.28947302,1555946196,Ticket,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
5ab87b65100e841e383bd96a6f382be206b0a3e459fff1762afeb696cece0090,-1,1,1,215.28947302,1555946196,Ticket,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
5ab87b65100e841e383bd96a6f382be206b0a3e459fff1762afeb696cece0090,-1,0,1,0.12670191,1555946196,Ticket,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
e811366e16da815cb3c453ec5032fad20b896b85d7eaf411360ef809f3bcb607,-1,1,1,215.28947302,1555946196,Ticket,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
e811366e16da815cb3c453ec5032fad20b896b85d7eaf411360ef809f3bcb607,-1,0,1,0.12670191,1555946196,Ticket,a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,1,1,215.28947302,1555946009,Regular,dcab583e0af3f397619faa2bba23307bdd856724bba17ed2cfc5faac7e8afc94
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,2,1,0.12670191,1555946009,Regular,dcab583e0af3f397619faa2bba23307bdd856724bba17ed2cfc5faac7e8afc94
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,3,1,215.28947302,1555946009,Regular,e1439de972e4829b2e2782847207114d21036a068a7629fc73dc7bec3696ad81
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,4,1,0.12670191,1555946009,Regular,e1439de972e4829b2e2782847207114d21036a068a7629fc73dc7bec3696ad81
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,5,1,215.28947302,1555946009,Regular,e1439de972e4829b2e2782847207114d21036a068a7629fc73dc7bec3696ad81
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,8,1,0.12670191,1555946009,Regular,c48bf2569a8bae21b366b7165a438d456f716e8db74c1b5d37afa6f734eccee5
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,14,1,0.12670191,1555946009,Regular,c48bf2569a8bae21b366b7165a438d456f716e8db74c1b5d37afa6f734eccee5
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,19,1,215.28947302,1555946009,Regular,5ab87b65100e841e383bd96a6f382be206b0a3e459fff1762afeb696cece0090
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,15,1,215.28947302,1555946009,Regular,a83f6d8c46bbadfee02ff47d28276f296ac18abc857aa1b61fb836e5792edad3
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,18,1,0.12670191,1555946009,Regular,5ab87b65100e841e383bd96a6f382be206b0a3e459fff1762afeb696cece0090
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,11,1,215.28947302,1555946009,Regular,43cc5f9bfab19ec46961abdd5a33f727a600f9788f8a03343f97d3352ed29db2
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,10,1,0.12670191,1555946009,Regular,43cc5f9bfab19ec46961abdd5a33f727a600f9788f8a03343f97d3352ed29db2
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,21,1,215.28947302,1555946009,Regular,e811366e16da815cb3c453ec5032fad20b896b85d7eaf411360ef809f3bcb607
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,20,1,0.12670191,1555946009,Regular,e811366e16da815cb3c453ec5032fad20b896b85d7eaf411360ef809f3bcb607
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,9,1,215.28947302,1555946009,Regular,c48bf2569a8bae21b366b7165a438d456f716e8db74c1b5d37afa6f734eccee5
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,16,1,0.12670191,1555946009,Regular,09cc3216c60098a237738898aa1930f903f0885edf83c68c18099a9e13097041
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,17,1,215.28947302,1555946009,Regular,09cc3216c60098a237738898aa1930f903f0885edf83c68c18099a9e13097041
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,7,1,215.28947302,1555946009,Regular,3d64b3b1b4ff7abe803587a0c351756e8324d891b539fc143848aaa3fb1156f3
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,6,1,0.12670191,1555946009,Regular,3d64b3b1b4ff7abe803587a0c351756e8324d891b539fc143848aaa3fb1156f3
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,12,1,0.12670191,1555946009,Regular,df5994d7e5a8c0e1a56dc6d4b77bd87cbfca4f44cd502504dddd4054a6583969
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,13,1,215.28947302,1555946009,Regular,df5994d7e5a8c0e1a56dc6d4b77bd87cbfca4f44cd502504dddd4054a6583969
a8b04834fd8ac72917d9882eed54c01451fc81db057a2a3dc04c3ce33e150250,1,0,1,0.12670191,1555946009,Regular,dcab583e0af3f397619faa2bba23307bdd856724bba17ed2cfc5faac7e8afc94
