tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba73f9d15afc1ed60e6f7193de2a2264a5a705e4f8711219ebf8766106073fd6,-1,1,1,239.61771886,1568134970,Vote,40fc950f16b95d71193cfc4f7830ca5fa2bae957b0c097857adbfb63f727e45e
85b168c9364635456b40ca536cf25c426a1b25ed6b6aab6da10dca1b8134203b,-1,1,1,239.61771886,1568007170,Vote,4af8db5a621f1b3bb4859016e0ee8cc92d22ec86e74f75c4837feaf68b21640b
d412735b208e996de94b40c2a5926e10bb57b3e3f6983830c916d5dba9195229,-1,1,1,239.61771886,1567979902,Vote,4b1473c6cf7ca4e0148274cf2299ef30ab3979b75915bc7c42493a7ce95f6344
6d76eb5e01fa79e31dd3a47eb8f2af98b122f3eb225eec91e3a4a3749650a490,-1,1,1,239.61771886,1567967575,Vote,9f5f24edf210581dc398963a823b825e6952b82a11c54c41e1ec1e5c88fc69e8
b1d051dbd7d4e2fd9c53869fe2263894d7c5f766087c06864ae8cb21a8171240,-1,1,1,239.61771886,1567870089,Vote,0bed0ecc72057f0e28c2f0d94c71aa15137ed68b7652c031f6a4728334ee4c54
0bed0ecc72057f0e28c2f0d94c71aa15137ed68b7652c031f6a4728334ee4c54,1,0,1,239.61771886,1567728336,Ticket,b1d051dbd7d4e2fd9c53869fe2263894d7c5f766087c06864ae8cb21a8171240
26a1107fab74262b242c178bfc307a0be47e9216d7a9b822ef52f78d6070f8ea,1,0,1,239.61771886,1567728336,Ticket,9a7a1bcf03f91af0f030a63703b4f9ac785ab74908aea2e2c69bad174c296b17
2756befb7502904b6c840de759094ef4cc8aee9b6688efb37bef534830a7acc1,1,0,1,239.61771886,1567728336,Ticket,001674b87cdce81c0752898ec8a93dbdf95e32f9ab6e9ab31721996e1b8b9f8e
28990a35a2a17f24d06d34e23470df1257bfa96588388cc1716c454c1d71b59c,1,0,1,239.61771886,1567728336,Ticket,e543825b7e162ca7563ed293e62d16d45677a1376d99d005d032362ce317ee61
35ff602a25c62e2b82bf5497959316e0f4ef55a8de0488366c54c37e67d511e7,1,0,1,239.61771886,1567728336,Ticket,1a220a037f760d9d2b0bfdec923ed7d9aee956a010d77d5478229a12b2103b03
37d38e90043fa8ead4d6bf611bc9612d173387c2ff8e0b26e4a7be0996c57700,1,0,1,239.61771886,1567728336,Ticket,c158a786771653d3ef9a1feffa3a8a91f6b17844558ac5cd77001db6e49e26c2
40fc950f16b95d71193cfc4f7830ca5fa2bae957b0c097857adbfb63f727e45e,1,0,1,239.61771886,1567728336,Ticket,ba73f9d15afc1ed60e6f7193de2a2264a5a705e4f8711219ebf8766106073fd6
4af8db5a621f1b3bb4859016e0ee8cc92d22ec86e74f75c4837feaf68b21640b,1,0,1,239.61771886,1567728336,Ticket,85b168c9364635456b40ca536cf25c426a1b25ed6b6aab6da10dca1b8134203b
4b1473c6cf7ca4e0148274cf2299ef30ab3979b75915bc7c42493a7ce95f6344,1,0,1,239.61771886,1567728336,Ticket,d412735b208e996de94b40c2a5926e10bb57b3e3f6983830c916d5dba9195229
618de8a259882bde0eca7a044f7e4331f91f6a9b5e63d3db22a0c3efe27be6d0,1,0,1,239.61771886,1567728336,Ticket,bcb0e7a2625d525e2de2e60c19953cce53d6a5ba9c515f9b7b7972768ef1271a
6b70750b2d5f5577d67cb52efff2f33692f7eaddb53367adb14f762da731197e,1,0,1,239.61771886,1567728336,Ticket,b274dcd8007b88a4a3373f6844860c5ae06bde06679bcf1e368f370798c43a10
80a4f1f8c5febb2c65466958e98310ff1ce3db9cdb1e41bba211cc67873438d5,1,0,1,239.61771886,1567728336,Ticket,d12380c5d912a89d948da25b9560395ae06ff6f575d95eab1bd08e673de1d63c
94bb3dd108ea007c02a92a37f83337a1bf37fc7da63132f344f27c51939ea104,1,0,1,239.61771886,1567728336,Ticket,907a313bed9cea81ac5147314eceb09a076e221453869cced88303bcdb226f72
9f5f24edf210581dc398963a823b825e6952b82a11c54c41e1ec1e5c88fc69e8,1,0,1,239.61771886,1567728336,Ticket,6d76eb5e01fa79e31dd3a47eb8f2af98b122f3eb225eec91e3a4a3749650a490
a271d55a71b4334e17aed4e46a5b5358502ea499ef1abefda8b30f94fa4c0a97,1,0,1,239.61771886,1567728336,Ticket,d2626697f208de531ae38e9833aa2a9e3b2f29dce035ef754c781e97819fda2d
a84a1423d5fe57204436fec2cdfe82a88b198f277f282dd4fde9b9d60e3eda72,1,0,1,239.61771886,1567728336,Ticket,64b1df295390b8b3241986997a6a966d0bde6bc8c6bf0aa65dfec99cb97cdc9b
d0591d4f4510cec283cb026bfc92c803482a613266f7652706a6f61bb1f6f290,1,0,1,239.61771886,1567728336,Ticket,8aa235549dded28b3b0b19cec04580059c5f3d8e229406d55fb611b6666ff348
df21bca8e11e5c12abc202f5e9d76b05bf81b5a953e52500b90c2aa0a2d5d39d,1,0,1,239.61771886,1567728336,Ticket,a5eab82315a39db5d4d524d4723e86072d6cf1e12844476fdd5be0288cd09214
f086a808dee994ed2c4f794965419b904c1841dad04585cd739045f0b1bae2f0,1,0,1,239.61771886,1567728336,Ticket,ec1b45e81b36f6991e36d5a5b688c7709d37a4436d393540033e70cd29bd5b97
f4ae7074159bf7f0c10c899830db5dda016a4fc2a258d1b7e1948610d9cfe0c4,1,0,1,239.61771886,1567728336,Ticket,5218b494c6ffc28904a1aac3837456a3dc4f2776a0a2f181becba7fe5694c0e8
