tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0423005c27f9bf074f2f3c975c6f9ef8854e66e39b82054250296e09255d3fbc,1,3,1,41.09250175,1591011699,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
4d212dd40fd9ef126d78f975e85f8c909bf3a9ea57bdbb573aa46ebeac8654fc,1,3,1,41.09250175,1590881163,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
8ef315ca4b54239317dc8624fb30d536b2cef7967b13c31e762497ad502d85c2,1,3,1,41.09250175,1590819012,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
7f37b26af9994288ee16dd74e02b5c0b20b7aa949d10a6616f218e35289de189,1,3,1,41.12664305,1590248044,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
3744e4ca8628356c16e660cbb61fe984107f4630e621fca0368e2d1c502c6692,1,3,1,41.12664305,1590163708,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
63e1317898cb6606983de6db3a456a41b9b7522d9e17b1d22b29ca7d75de3ee9,1,3,1,41.12664305,1590129764,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
ddec832931d4469b29fc4a56d2386a65bbba7cbb21367b60ce31751b96f07769,1,3,1,41.12664305,1589904604,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
2ccad986b9574e818e36aba087df1bf616500515166b265bb63102fe4729c863,1,3,1,41.12664305,1589875367,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
16d8a2e4d5d2f459fb9118e80d70c63cb0a6f890db066d0f674685890d4d67a4,1,3,1,41.12664305,1589680339,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
d6d0176e701e1da3658dd06f9afaa01a835084e2b190203b3a9ee9eb769f4bb6,-1,10,1,41.12664305,1589655838,Regular,e9d00154508212ca302116c1d94489553c352b73e3be996079fedd3adade7afe
10f9bd54f55169aca3ad218a9ba0dedda003ab1b3106f8b3805ccb7440e6e294,-1,4,1,41.12664305,1589646351,Regular,6074ad4aa0f9783c9ab2cb8f14b4869a45c583f2936cdabf96770c4c9acf76f5
13b2a9b5fe51bad9d9f5249999c93dfe7a58ddb30c8ef48dd74cd6b98f8d564a,-1,3,1,41.12664305,1589644598,Regular,9facb32a6651617d13aa9d7913857d2fbc061985287a01b74113b14d00fbb5f2
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,-1,9,1,41.12664305,1589632703,Regular,92e78a880f7af5253dcfd62b5a462cec9bbc16a99081e86c48b746c17d1864d9
38fd1c08014f4c56d34499a2543f5ea0db37fecc5cc46a4f38bd22ca9053ccf2,-1,4,1,41.12664305,1589623687,Regular,2543392febd2324d33c5eb2cdd1be0e0aa191502eca6aaf85f41346698bb86c2
26ec7a05be98d8c4764794a031b8c87c16fc82c75019c1aab546ccb65ee17476,-1,2,1,41.12664305,1589613580,Regular,892cce63b3ffeab0ad598a85443904a86724a17e40567d488859002baffd7147
892cce63b3ffeab0ad598a85443904a86724a17e40567d488859002baffd7147,1,3,1,41.12664305,1589563085,Vote,26ec7a05be98d8c4764794a031b8c87c16fc82c75019c1aab546ccb65ee17476
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,38,1,41.12664305,1589474098,Regular,98b6d26eac9a7455c5477948a6589a22c984f7ec47f5a24a1616778f1090519c
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,81,1,41.12664305,1589456624,Regular,2cd76ef026dd47e09d3ca9a9955cafa37ba0c2676473035e0cd9d7d23e0e0b8a
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,49,1,41.12664305,1589456624,Regular,27f7cf43c976145c889076691b5fe90057fe5db21b724a390a8a2f0b16443388
92e78a880f7af5253dcfd62b5a462cec9bbc16a99081e86c48b746c17d1864d9,1,3,1,41.12664305,1589421904,Vote,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
6074ad4aa0f9783c9ab2cb8f14b4869a45c583f2936cdabf96770c4c9acf76f5,1,3,1,41.12664305,1589384505,Vote,10f9bd54f55169aca3ad218a9ba0dedda003ab1b3106f8b3805ccb7440e6e294
9facb32a6651617d13aa9d7913857d2fbc061985287a01b74113b14d00fbb5f2,1,3,1,41.12664305,1589382051,Vote,13b2a9b5fe51bad9d9f5249999c93dfe7a58ddb30c8ef48dd74cd6b98f8d564a
27f7cf43c976145c889076691b5fe90057fe5db21b724a390a8a2f0b16443388,1,3,1,41.12664305,1589271130,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,97,1,41.12664305,1589265228,Regular,66bebe888156379613fde8cac2cbcc78dd75a2b68707f676660fd2045b4df65c
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,89,1,41.12664305,1589254568,Regular,f5d4b608163bd808d492bfa80ea606dbbaa996808e5b01b982e477280ce6df24
e9d00154508212ca302116c1d94489553c352b73e3be996079fedd3adade7afe,1,3,1,41.12664305,1589250023,Vote,d6d0176e701e1da3658dd06f9afaa01a835084e2b190203b3a9ee9eb769f4bb6
f5d4b608163bd808d492bfa80ea606dbbaa996808e5b01b982e477280ce6df24,1,3,1,41.12664305,1589190681,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
98b6d26eac9a7455c5477948a6589a22c984f7ec47f5a24a1616778f1090519c,1,3,1,41.12664305,1589154967,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
2543392febd2324d33c5eb2cdd1be0e0aa191502eca6aaf85f41346698bb86c2,1,3,1,41.12664305,1588829917,Vote,38fd1c08014f4c56d34499a2543f5ea0db37fecc5cc46a4f38bd22ca9053ccf2
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,24,1,41.12664305,1588725939,Regular,3ae6a7d21f5435f9210b61e8f2f549815b672c6e67c8caf86ef8e20af1609e3e
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,28,1,41.12664305,1588724067,Regular,5d49e3700db7b074f517673ad7e7011153df999adbe92f8fed46ec0dfb36ff0a
5d49e3700db7b074f517673ad7e7011153df999adbe92f8fed46ec0dfb36ff0a,1,3,1,41.12664305,1588590516,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,144,1,41.12664305,1588548561,Regular,9280484e214f4aac278e7a5f20c48e4d8670d13075c238e14072cedafde0f12a
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,73,1,41.12664305,1588544952,Regular,90a00fc0ae505e866f0325466843e0e080ac55e6c4e5b847a293c935264d7209
3ae6a7d21f5435f9210b61e8f2f549815b672c6e67c8caf86ef8e20af1609e3e,1,3,1,41.12664305,1588506606,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
2cd76ef026dd47e09d3ca9a9955cafa37ba0c2676473035e0cd9d7d23e0e0b8a,1,3,1,41.12664305,1588504324,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
9280484e214f4aac278e7a5f20c48e4d8670d13075c238e14072cedafde0f12a,1,3,1,41.12664305,1588463155,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
90a00fc0ae505e866f0325466843e0e080ac55e6c4e5b847a293c935264d7209,1,3,1,41.12664305,1588313421,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
66bebe888156379613fde8cac2cbcc78dd75a2b68707f676660fd2045b4df65c,1,3,1,41.12664305,1588221955,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
3e6cfdaa9e8a4ed300dcd5ee951b0e08507bbc69fdd1816e0595977b26ebdffb,1,3,1,41.12664305,1588200392,Vote,0000000000000000000000000000000000000000000000000000000000000000
