tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505cbd6daf38eb01beaefff7059e0e380ec8ce2167ce80584a6361995fdd90db,-1,1,1,208.66710125,1554311394,Vote,948f0ef388f183e9ccf3546cbe522cacb2ac80cd26eb80ca41d5a20c7275e45a
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,-1,10,1,210.38683609,1554300154,Regular,52110985a8e677f387fec1f25fa2c592a192df9f6d749a87220cf8a419f2981e
4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85,-1,23,1,210.38683609,1554296769,Regular,fe4cdb270fa6bd88be40a1fe90b8677d3b0aa6192a234cb596ae0d44a5819111
fcf79d157b260fbad094bcede076131f6f08dc5981ed4385bf23c9caee441aa0,-1,1,1,208.66710125,1554239329,Vote,003da1de82701603d6f93f2c8093d723496242105c4ccbc67d67e4b28c279f2f
fe4cdb270fa6bd88be40a1fe90b8677d3b0aa6192a234cb596ae0d44a5819111,1,2,1,210.38683609,1554228449,Vote,4ee8bdb4bfc7ba723d1a7538e1606f5cde47b9e122c4cd4c6d8afa503a357b85
52110985a8e677f387fec1f25fa2c592a192df9f6d749a87220cf8a419f2981e,1,2,1,210.38683609,1554227636,Vote,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
91ad47a0c9f113fca5252f0afdc95f1bcf4da5d6508ac7df442b98665813eec7,1,2,1,210.38683609,1554222691,Vote,944b39f1d8d7969e0703d66616f9ee934063a68b2dfca0621e6d23ef901b2257
b1352c254430f3f8c481ca895879f5d336f1f43037fc1e15b3fa5ed8a8ea1929,-1,1,1,208.66710125,1554172294,Vote,be544fa11e5f59969f9a732df9e594ac3b9bcaf6af049ba0addd3a82ea34182c
eaa1c32c4fef8aa6308db04adf0f6a36416155fd6b5443f1fbeedfa8f092f399,1,2,1,210.38683609,1553980700,Vote,93acace4c04ea239efd32217c2dd46aa9a4ee116a44e1685e31bbfb8b460ccfd
a9d4f336403a64306266db0a18e342883a3ecf63588e9e20f760179be0e460c5,-1,1,1,208.66710125,1553980037,Vote,b301cf589e67559458cd2846594ee7b1e624ff8bf7331d210fc5d59249a6230d
003da1de82701603d6f93f2c8093d723496242105c4ccbc67d67e4b28c279f2f,1,0,1,208.66710125,1553731094,Ticket,fcf79d157b260fbad094bcede076131f6f08dc5981ed4385bf23c9caee441aa0
5b8e3366d8c5a195d959650c8008a40799d79ce65d6e8ef4f5ac52622399730a,1,0,1,208.66710125,1553731094,Ticket,432e105eac4acf515b0889fd8e4c97e47c60f5a52c5ebaf4b8fcaa06590af3c1
5deb39b770a870851ea538177e6b86049c638fc70cd39201e086c951d97411cb,1,0,1,208.66710125,1553731094,Ticket,4fc98e4c226e442abc3141a3e154dfdd0ce0baa9e4fde4ce2b158df425ecd87b
717a86d08baa817a69e7bbe77f39a50083ee53267557d88a0f7b2758aa23f15e,1,0,1,208.66710125,1553731094,Ticket,8fc69582cf36d1d1dc9bd43e9d7a08562da29dd2ce0f24d1dc5405422cbb2fad
ad6f7abef0322514da1dbb96aa9403fab41d8f2e672a143ed8b83c59ab792450,1,0,1,208.66710125,1553731094,Ticket,35755c485a2430aef9141f5463acd761666f9dbb3c01efab3622dd4437f7a9b0
be544fa11e5f59969f9a732df9e594ac3b9bcaf6af049ba0addd3a82ea34182c,1,0,1,208.66710125,1553731094,Ticket,b1352c254430f3f8c481ca895879f5d336f1f43037fc1e15b3fa5ed8a8ea1929
cf5a44f14f47a3072ffbf34998b273973f8d917b1e9eeae56881bde2dc7d7928,1,0,1,208.66710125,1553731094,Ticket,46e88c3895993ea8bada79759f51f9ea6ba24d27b38e4ea829baeffcfbf64d50
f23fe8c78b328fd89ebd230521f0700e0d4294c9ee8d226cd77a3c8f8cbb5829,1,0,1,208.66710125,1553731094,Ticket,32780b5df033de866910c0f7c527cc5262131e62c1b4874c97fe599e61ec9104
0aa0e0e1b72993ed0e1b9d1d12d64262bb876c65d912adbceb55978f112cbd11,1,0,1,208.66710125,1553730975,Ticket,3ef51a4b588157b5b2f97c4e87c4cf83ab04eb748c74d0420d0c035cd901b084
1231094a29ba434ed29380711473fc21b74b36d591749502c3b5654a2a56e5d7,1,0,1,208.66710125,1553730975,Ticket,a7b4147b3391fe9c237d0a98f1793689db452f7b92cef0e583ae0428a8c54b9c
13b65740cafd46850ac3daf403333f5da0782fd687c189ebd368b502a8f8f6db,1,0,1,208.66710125,1553730975,Ticket,69714143710ae9c56983705902c5f40012a9508d08d5b0c6f1dbe5ef32e73147
1f629b37f4ff0290690e5050059868a2edb6c15d242a681b52e178ca0dc02ba6,1,0,1,208.66710125,1553730975,Ticket,904c9577965e69a75059b422181a26ae7e4e5a7774c0394aaa3904ed3586d0e2
423a025d80b5ac54b532afdc20e0a46f34e81ce6fee3ed01b9bd2fdadbfb2907,1,0,1,208.66710125,1553730975,Ticket,eb658ebed8e6465ec013273275a99e437e664e2a1e0a248c49aa3cb58b4df210
90aa78b54ae2850db2d04068792c436cad4715b29d170ede0958a222ff5eab02,1,0,1,208.66710125,1553730975,Ticket,48aca0cb48b3f222d0fc40904e77e42a97d9ecd85885688511905517323f97b6
948f0ef388f183e9ccf3546cbe522cacb2ac80cd26eb80ca41d5a20c7275e45a,1,0,1,208.66710125,1553730975,Ticket,505cbd6daf38eb01beaefff7059e0e380ec8ce2167ce80584a6361995fdd90db
b190f57d44a25ba20442277e13d75395647e6b6bd1454590d7767b50d1ba7747,1,0,1,208.66710125,1553730975,Ticket,0dbcb38945d2c0dff133411876a7662f1ec631fa9ab791d49d7cc60b2ff9ac4c
b301cf589e67559458cd2846594ee7b1e624ff8bf7331d210fc5d59249a6230d,1,0,1,208.66710125,1553730975,Ticket,a9d4f336403a64306266db0a18e342883a3ecf63588e9e20f760179be0e460c5
c8ae439df5318a62d3ca61358fe139cb26b43f372aaacea8723b0010e407c507,1,0,1,208.66710125,1553730975,Ticket,01d85c9f5551c7bf05b76492ede22bf0c69d37951b25fbe2085896cfe9c631e3
e045d2370971b433fefe8ac36a35a3c9bd005faaea8ac2fac02f9c7e646ffbe6,1,0,1,208.66710125,1553730975,Ticket,ff7f0e50fb8b3e0dfdee6f2ede950c04aed3cb8ab8c1c25a7498a715a98c81ad
e336d13512ad2d2545b0e64196e39e83115fd98c1c45ab240e23cd6cc2c5161e,1,0,1,208.66710125,1553730975,Ticket,13380f52ad5f6fd2ad379a61fc758dd77678c23e5b3536228bc4107fe3d5c87d
