tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,7,1,6.15601614,1703518624,Regular,ad0ea6924b23e9b628c3d7c805be4c1ff54062655ff94abb7ef23728559aad64
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,4,1,6.15601614,1703518624,Regular,06418e16914eb4cef51bd94c86617f4f2129045065b69b1b111374c854683452
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,10,1,6.15601614,1703518624,Regular,ed1be7dcac1216d2b6f04a9392110f98da3e31e8710c56dfee2279dcfa9fd719
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,11,1,6.15601614,1703518624,Regular,b8800f95c045852549da00722370e2b0d6c1782bcd446a1130bf62c1ec2b6f36
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,17,1,6.15601614,1703518624,Regular,8dbd92a048b361a31421c873511c16d599105f26c6bb7fd8a37c57c9ad15e0ed
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,16,1,6.15601614,1703518624,Regular,971e7c4d34d92fef57b22abbd03af86453c6eee3cb2bd8260859e83fb8273d49
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,15,1,6.15601614,1703518624,Regular,cb81bcbc7e8ad2e8fa0e58b8523a680ad943dad9b38e5be0c2255d692394c550
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,14,1,6.15601614,1703518624,Regular,1bcdeb42e4f024c0088f844b754c82e03a9125db679086b16cda4cc58b957529
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,18,1,6.15601614,1703518624,Regular,9af886df4d41aef1fb8179e3827427e6b7245a2ce81bae2ab3c300f38a56e7c6
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,9,1,6.15601614,1703518624,Regular,3becb0bcc2cde8fe2ed03aeccb44834635a404cc6e1847f97a91fd2e821ae550
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,5,1,6.15601614,1703518624,Regular,d40ddb8a65e7a267682309b4050899ae6b97a32377a6caff125d35da64c0a7bc
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,12,1,6.15601614,1703518624,Regular,e1256c862aa57840128e1a93223eea21fe9178f67da31ccfb9a7b7231bf7b9c8
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,2,1,6.15601614,1703518624,Regular,a01e4d5310ff39993ae393df29d2e5ed9ce229601191de75ccd534c3b5af1661
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,13,1,6.15601614,1703518624,Regular,281cc462ca03e9548825ad432d3403f1026da32121271de5da6cc628dd19eb2c
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,3,1,6.15601614,1703518624,Regular,be75baf319876f15f2433b0e02984186de078f40339aee7a52dd3492e707d396
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,0,1,6.15601614,1703518624,Regular,7d1ba40ae050ae078daf9333ea4139b615dbc4a1052de8aaac1e71b6112e2621
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,6,1,6.15601614,1703518624,Regular,ffe2f1ac5c93a7d876ccec2c1f5626ffadf44db6f69035009666db94ffa1ceff
c21eb1282aea45a16ddf9b57ae01b09b12abcb80e81d12a6f8a277904238d90b,1,1,1,6.15601614,1703518624,Regular,4674dfb3ee4de8e3936ee7a5a1907fc1c7f659e7bedd15c3fcba213b68d02292
