tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,0,1,208.76288769,1563698111,Regular,c0324d8d167a4cfd1ce9c0a8eda3fca50cb31334ae1fde813ed4084588983415
333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef,-1,12,1,208.81116071,1563672299,Regular,868a4ead9552c5745b74d9f59eaf15ac5bd55d13bf417d0c58963ec75043241d
333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef,-1,38,1,208.81116071,1563672299,Regular,3f65e2270f955d23279a0da8fc262fba4d51d2f0021dc4bf3b8c51375eefe023
c0324d8d167a4cfd1ce9c0a8eda3fca50cb31334ae1fde813ed4084588983415,1,3,1,208.76288769,1563638364,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
46e286afde94a6ac2b568ed4beeb6966f6e153f31abdadaa66fc4a714b7ce6bc,1,3,1,208.76288769,1563541117,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
28fde723fe5b6907a6d350dad00be6472412d8234216a9ab80a426902ea2a1c1,1,3,1,208.81116071,1563429513,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
868a4ead9552c5745b74d9f59eaf15ac5bd55d13bf417d0c58963ec75043241d,1,3,1,208.81116071,1563232244,Vote,333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef
3f65e2270f955d23279a0da8fc262fba4d51d2f0021dc4bf3b8c51375eefe023,1,3,1,208.81116071,1563054796,Vote,333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef
777522efa21bbec1b6b227a28d21aecea389a8240d07c536f58078243ab17073,1,3,1,208.81116071,1562960201,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
8795cf025eb547d2d12330b86017a241e8fb42cc4a2b4fc7c3d9c663f11dd26a,1,3,1,208.81116071,1562804402,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,49,1,208.81116071,1562748329,Regular,f65dca69dc0dd44e720278efb1123aa0dccf8d20495554d97541790fbe21e4e5
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,12,1,208.81116071,1562664676,Regular,996efc4c308588eaca7ae09a2090e08639682ee52be865c853f03856bb92dba4
f65dca69dc0dd44e720278efb1123aa0dccf8d20495554d97541790fbe21e4e5,1,3,1,208.81116071,1562661531,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab,-1,2,1,208.81116071,1562515412,Regular,cfdfb6b8aac946be8ef11b74497d8e88364f75aa9026418c0bfb13de12600103
996efc4c308588eaca7ae09a2090e08639682ee52be865c853f03856bb92dba4,1,3,1,208.81116071,1562302231,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
cfdfb6b8aac946be8ef11b74497d8e88364f75aa9026418c0bfb13de12600103,1,3,1,208.81116071,1562114574,Vote,abb5879245a05c252457365694ef6c46f7492faead5fe57e555a8664c8c71cab
