tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14526049559fc6430fbcde641cbf7f26d7197309c9222e53ee3b1e148ec36095,-1,1,1,244.43328189,1568115423,Vote,e439803cedb9147286da85542c4d1ae89e94f4595c354bbb1833d7e830a47123
a1ec078fbf1f2572bdb15e93e689c07b5d64c7e2aff9f9270662a444bf9f82fc,-1,1,1,244.43328189,1568109693,Vote,cf48839d428653cece3e1c0af2292634782ffb60d01c20d23c35c800c04bf3fe
85523037f483d1c7af4b2291dfb4375d73f3ad41f9d51bdd854b13c2be550838,-1,1,1,244.43328189,1568056719,Vote,1a7594b2f09f2f569a310686af9c2931bc3869cf0fe80f3fcd94dd8b4154e928
1e4d8a100d0e71a6887a7ea00e9c0d6e182551d2daf4d6ef167bf939d2e439cb,-1,7,1,245.90363192,1568048032,Regular,23be1bb4871bd2c6239c9be2a184ab476f2ce6694db1007ef316fa536f2d37d1
eff0a06c76df02014c35d96f99d553cb27982c4164d48e60187351cd86e25601,-1,1,1,244.43328189,1568044576,Vote,8a06c1c07606fbbb1521ff975a6f5f093404b74cffce62c37ca01a85a382c602
dc91df318d70f97b99c0bd1d826c74901b9484e87d752d628bbd5b1dba4269b2,-1,25,1,245.90363192,1568035426,Regular,a053e43f6aa1e382cc34b9a262c25139f268533decc6766e82aa6f07119a053d
23be1bb4871bd2c6239c9be2a184ab476f2ce6694db1007ef316fa536f2d37d1,1,2,1,245.90363192,1568000680,Vote,1e4d8a100d0e71a6887a7ea00e9c0d6e182551d2daf4d6ef167bf939d2e439cb
e278094853f7d532dd06f6822eee881be5b4cef3f4a337f57aa012013c7638a6,-1,1,1,244.43328189,1567979430,Vote,309bd02b4b6c66dd9e55c52fa118c4910495cf5aae9ff2816c6740be8e7111b7
d542385e98d5fcbb744512091077a0e1392b0f4c65978dbe4155ea69b10be40a,-1,1,1,244.43328189,1567893538,Vote,7fae6ae2939e991470992bdeefc0094a51ee031066dadd3cbf1a952e40821977
71f85e6f94f39737e12bb3ffe84ef2d41a72f503d38b125e011c22922e9ec285,-1,1,1,244.43328189,1567853027,Vote,17eabddc7cf84b2704608eca9e345f21364ac3aae7fb669072431ad706d62d85
b9f2200e6902dd19248675aa511f91dabbce04d8cc176b2f94d2c3dc28124a1c,-1,1,1,244.43328189,1567824980,Vote,aca6d2d66c481e1c5bbc2eb8b14e6acf03ece183eab5d97d4dd59214af514b1a
a053e43f6aa1e382cc34b9a262c25139f268533decc6766e82aa6f07119a053d,1,2,1,245.90363192,1567774375,Vote,dc91df318d70f97b99c0bd1d826c74901b9484e87d752d628bbd5b1dba4269b2
18b47776a034631c53b8ffb52e59719db83280b48cb4c816abb2cc4e1b677537,1,0,1,244.43328189,1567704374,Ticket,9066db8d006adf4483e284dc707f90290df299a39866693bc4874064794650a3
1a7594b2f09f2f569a310686af9c2931bc3869cf0fe80f3fcd94dd8b4154e928,1,0,1,244.43328189,1567704374,Ticket,85523037f483d1c7af4b2291dfb4375d73f3ad41f9d51bdd854b13c2be550838
1aad89871b676d2f22c77cdf7b18cae9e0d6244ae621a7c4e24b7e6d899adbea,1,0,1,244.43328189,1567704374,Ticket,d070a0ef0798c429d190c9d47a615eac9d6dba8c465e96ce9804348eed732fbb
309bd02b4b6c66dd9e55c52fa118c4910495cf5aae9ff2816c6740be8e7111b7,1,0,1,244.43328189,1567704374,Ticket,e278094853f7d532dd06f6822eee881be5b4cef3f4a337f57aa012013c7638a6
8a06c1c07606fbbb1521ff975a6f5f093404b74cffce62c37ca01a85a382c602,1,0,1,244.43328189,1567704374,Ticket,eff0a06c76df02014c35d96f99d553cb27982c4164d48e60187351cd86e25601
aca6d2d66c481e1c5bbc2eb8b14e6acf03ece183eab5d97d4dd59214af514b1a,1,0,1,244.43328189,1567704374,Ticket,b9f2200e6902dd19248675aa511f91dabbce04d8cc176b2f94d2c3dc28124a1c
cf48839d428653cece3e1c0af2292634782ffb60d01c20d23c35c800c04bf3fe,1,0,1,244.43328189,1567704374,Ticket,a1ec078fbf1f2572bdb15e93e689c07b5d64c7e2aff9f9270662a444bf9f82fc
d515a852aaeae60a169c8b214916859c8242ab1ebef10460961ea75f1cab93da,1,0,1,244.43328189,1567704374,Ticket,497409a6f39b299e0193759d4bb3efd45874d07b9143c6dd095a2dc7e5fe498e
e439803cedb9147286da85542c4d1ae89e94f4595c354bbb1833d7e830a47123,1,0,1,244.43328189,1567704374,Ticket,14526049559fc6430fbcde641cbf7f26d7197309c9222e53ee3b1e148ec36095
17eabddc7cf84b2704608eca9e345f21364ac3aae7fb669072431ad706d62d85,1,0,1,244.43328189,1567704200,Ticket,71f85e6f94f39737e12bb3ffe84ef2d41a72f503d38b125e011c22922e9ec285
197a9a3c4af5618175a5645785b7e67cb0bcffe0962ccb06a35669c9c34b9075,1,0,1,244.43328189,1567704200,Ticket,8dada1f42ac3ad40d33ac08ffafda6822ed269877c113e02107f749bb7f181bd
328d4dbe0939fcb378c4405b34b6bced42bf947c963d9ce77cf2f221e5cbb6d6,1,0,1,244.43328189,1567704200,Ticket,e9bad0ca7140d9924681caa207616dd99a3fdabe8f0808439a9d1fdfbfada6ee
392ee7469bff894fc1748ff0fef12f31b27bd77f12343adb206cb350563bb3a3,1,0,1,244.43328189,1567704200,Ticket,9f22eb3f02c4f42a0e7b72156775a7b781484cd0d173cd79893ed51521e4c71f
5f908adaf18f8fa6ce13cf52c01cdb6512ed55958a5581ed685f843439402677,1,0,1,244.43328189,1567704200,Ticket,50b871948db7e7aba07a6858e840385374b3a072f6dfd15d76735129c5eca7c1
7971e97bc1029de5a27df18a5a93dc3704741d373f1346dc15294135b07dfb76,1,0,1,244.43328189,1567704200,Ticket,ba50e2ac6a414d410756afd7dd47a88a56b1d50df8a8efd1a5ca25833ca529b9
7fae6ae2939e991470992bdeefc0094a51ee031066dadd3cbf1a952e40821977,1,0,1,244.43328189,1567704200,Ticket,d542385e98d5fcbb744512091077a0e1392b0f4c65978dbe4155ea69b10be40a
801372bcd82a6cfa1f008d86664018167d70b6263d1f65294819166f8f99d67a,1,0,1,244.43328189,1567704200,Ticket,832c4da2164e7eee0645e4dd6ea1f0f923427dfb08b1fdbec557d713296b7bc6
9f8345b4d60f3ab1a8921af02b28411c0dfda03cba26a1b53774ccf8f1fd7711,1,0,1,244.43328189,1567704200,Ticket,9480ed33898c4ee932ecca9c99dd111f173a127731abdca4424cfff7c028a37f
a338c6ab2a5e3e46d1ed873b990302d4521f6b67876f15e0bbc612b09660a5df,1,0,1,244.43328189,1567704200,Ticket,99e3666e4bff3477618ad75cea7f9cd73ad22abcc40096c4f987adc1f8f78700
f8d3b3bee0a4b6fce931861c166cee3e44db9888e11c296fb70b069dd17853a8,1,0,1,244.43328189,1567704200,Ticket,f40eb3112541443d56d056a5571e1ff86e54f48933693c42380b0c5a5a387497
