tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0e173a4d10215567cc35e121e2978d0c62b3898bd43d2ec873e1c7311c17a16,1,3,1,63.8085651,1579617199,Vote,59283dbd88c682536c0eb49df8bb173f9c49d140c8eecab7625356e326c9621b
5b23e095bb17a21cf33bc22723a2ad179b97aef59e9ed5833fe8020ad19f3996,1,3,1,63.8085651,1579487794,Vote,08eb3e94491467452ca87459fd50180303cb6bad69c28d425f43a26b83fdea7a
784090e562aeb2af276e17af081ffa7fcad7ce3c7fd11653e6d7b2714382afcf,-1,4,1,63.8085651,1579346658,Regular,9df0bf3d4b52e40b67ff9b82eeadb4768c32c7f6ddff7587624bb83939fef3b9
e98092bc848970bb4c8c6cd9e8a9a18297628adbd0b21748125e559d97f66f76,-1,6,1,63.8085651,1579301136,Regular,c04e01eba7f9ecda0cc0303d10905344251fef69c040c8f89a96f9070af4570d
c04e01eba7f9ecda0cc0303d10905344251fef69c040c8f89a96f9070af4570d,1,3,1,63.8085651,1579258097,Vote,e98092bc848970bb4c8c6cd9e8a9a18297628adbd0b21748125e559d97f66f76
9df0bf3d4b52e40b67ff9b82eeadb4768c32c7f6ddff7587624bb83939fef3b9,1,3,1,63.8085651,1579068524,Vote,784090e562aeb2af276e17af081ffa7fcad7ce3c7fd11653e6d7b2714382afcf
09b6255dc3285445e296ee12bbfbe489e393475e94b80dd49b0e1501c41dc01b,-1,4,1,63.8085651,1578754085,Regular,2cf3ce01bf21fa362847c851159f649554596d82e17f3d59a58c2e4e2718f606
2cf3ce01bf21fa362847c851159f649554596d82e17f3d59a58c2e4e2718f606,1,3,1,63.8085651,1578696807,Vote,09b6255dc3285445e296ee12bbfbe489e393475e94b80dd49b0e1501c41dc01b
00d91a54558668324e88317437f105707788b359949037c994ad35932c4b619c,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
00d91a54558668324e88317437f105707788b359949037c994ad35932c4b619c,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
028a770dc4ca51dd2867b5456ef298f741f42f8798304e9e1a2aa1e1244ae80c,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
028a770dc4ca51dd2867b5456ef298f741f42f8798304e9e1a2aa1e1244ae80c,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
120cf7a10ff5e67b04124bea5ddac8adb3131a10a35770160aed3fef048e3fed,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
120cf7a10ff5e67b04124bea5ddac8adb3131a10a35770160aed3fef048e3fed,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
1288cb093234ed1a14ff0e4ff26ab9b1eb9a79a324146266de97fd46d801ba6a,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
1288cb093234ed1a14ff0e4ff26ab9b1eb9a79a324146266de97fd46d801ba6a,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
175f3f1e0fe76cee59105ea9729aca2308fd14df83bc59b6f7ecc7aad1353717,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
175f3f1e0fe76cee59105ea9729aca2308fd14df83bc59b6f7ecc7aad1353717,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
17745cdfaa9c4c0b6ba4ff5c4de7f35a9f2622830eea82246831ded42392c700,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
17745cdfaa9c4c0b6ba4ff5c4de7f35a9f2622830eea82246831ded42392c700,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
2f379fa1b440b887e33e6c7d94836d238b329a09404e89d0b85269478738c9cd,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
2f379fa1b440b887e33e6c7d94836d238b329a09404e89d0b85269478738c9cd,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
309d12b6d631e3c1de7980f6f2e382f27e41ef70914d58c510e0c0d99a4b97f7,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
309d12b6d631e3c1de7980f6f2e382f27e41ef70914d58c510e0c0d99a4b97f7,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
33f302b63b5502f599e27f76d639cf69ea4f2b2e4dcbdb187c3f2b052302e2ef,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
33f302b63b5502f599e27f76d639cf69ea4f2b2e4dcbdb187c3f2b052302e2ef,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
484d1e6087e58e935870d05e8d7df97c48280ff3d5ebcc195a60bd3af5c6fbb2,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
484d1e6087e58e935870d05e8d7df97c48280ff3d5ebcc195a60bd3af5c6fbb2,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
5802eca6d57d6c1b340b5f0bad516a7fbc00940730806115f18fe0c32687bd20,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
5802eca6d57d6c1b340b5f0bad516a7fbc00940730806115f18fe0c32687bd20,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
6b90be8fb03ca3f30fb286858de7084c354f415f952e648b18dade83da3dd53b,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
6b90be8fb03ca3f30fb286858de7084c354f415f952e648b18dade83da3dd53b,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
b05854b26dc9825e01ab635ff4daa2466ca52f3d6e3ba74fb47b0b3efcb6af4a,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
b05854b26dc9825e01ab635ff4daa2466ca52f3d6e3ba74fb47b0b3efcb6af4a,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
b3507195327c0911f9b6004472f83dba961c2218727e6055b99a1b257ae03878,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
b3507195327c0911f9b6004472f83dba961c2218727e6055b99a1b257ae03878,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
c02caa6fb73775d6d0c4537a3962ae6c6a3b22c5633b3722519e6a2099461e69,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
c02caa6fb73775d6d0c4537a3962ae6c6a3b22c5633b3722519e6a2099461e69,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
d70920b7afd89f2e591b5b8b4d60800825f5162451b117b399f4b183040a35a6,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
d70920b7afd89f2e591b5b8b4d60800825f5162451b117b399f4b183040a35a6,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
d893cd6e363ae5190c78ca44f3e1c419a3012dae2a68f54a8d4c071b538177bf,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
d893cd6e363ae5190c78ca44f3e1c419a3012dae2a68f54a8d4c071b538177bf,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
fad4ea60bbf9da8f59992ebf0b4ee4c29b8cd6ef006e832151dea7c1ca67071c,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
fad4ea60bbf9da8f59992ebf0b4ee4c29b8cd6ef006e832151dea7c1ca67071c,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
fb1baa6b813b4e73c5020d07c8e576a9b152b27541d1b4a7bd57eede130b1bd2,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
fb1baa6b813b4e73c5020d07c8e576a9b152b27541d1b4a7bd57eede130b1bd2,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
fe7137746dd8085ed9f837e75777b353c63d0b16e1614cf83d1ce32affc4d3c4,-1,1,1,62.55386728,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
fe7137746dd8085ed9f837e75777b353c63d0b16e1614cf83d1ce32affc4d3c4,-1,0,1,0.09153341,1578628254,Ticket,fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,15,1,62.55386728,1578628106,Regular,484d1e6087e58e935870d05e8d7df97c48280ff3d5ebcc195a60bd3af5c6fbb2
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,6,1,0.09153341,1578628106,Regular,d893cd6e363ae5190c78ca44f3e1c419a3012dae2a68f54a8d4c071b538177bf
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,7,1,62.55386728,1578628106,Regular,d893cd6e363ae5190c78ca44f3e1c419a3012dae2a68f54a8d4c071b538177bf
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,38,1,0.09153341,1578628106,Regular,c02caa6fb73775d6d0c4537a3962ae6c6a3b22c5633b3722519e6a2099461e69
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,39,1,62.55386728,1578628106,Regular,c02caa6fb73775d6d0c4537a3962ae6c6a3b22c5633b3722519e6a2099461e69
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,32,1,0.09153341,1578628106,Regular,6b90be8fb03ca3f30fb286858de7084c354f415f952e648b18dade83da3dd53b
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,33,1,62.55386728,1578628106,Regular,6b90be8fb03ca3f30fb286858de7084c354f415f952e648b18dade83da3dd53b
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,28,1,0.09153341,1578628106,Regular,2f379fa1b440b887e33e6c7d94836d238b329a09404e89d0b85269478738c9cd
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,29,1,62.55386728,1578628106,Regular,2f379fa1b440b887e33e6c7d94836d238b329a09404e89d0b85269478738c9cd
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,35,1,62.55386728,1578628106,Regular,175f3f1e0fe76cee59105ea9729aca2308fd14df83bc59b6f7ecc7aad1353717
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,34,1,0.09153341,1578628106,Regular,175f3f1e0fe76cee59105ea9729aca2308fd14df83bc59b6f7ecc7aad1353717
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,10,1,0.09153341,1578628106,Regular,028a770dc4ca51dd2867b5456ef298f741f42f8798304e9e1a2aa1e1244ae80c
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,11,1,62.55386728,1578628106,Regular,028a770dc4ca51dd2867b5456ef298f741f42f8798304e9e1a2aa1e1244ae80c
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,2,1,0.09153341,1578628106,Regular,00d91a54558668324e88317437f105707788b359949037c994ad35932c4b619c
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,3,1,62.55386728,1578628106,Regular,00d91a54558668324e88317437f105707788b359949037c994ad35932c4b619c
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,4,1,0.09153341,1578628106,Regular,fb1baa6b813b4e73c5020d07c8e576a9b152b27541d1b4a7bd57eede130b1bd2
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,5,1,62.55386728,1578628106,Regular,fb1baa6b813b4e73c5020d07c8e576a9b152b27541d1b4a7bd57eede130b1bd2
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,12,1,0.09153341,1578628106,Regular,1288cb093234ed1a14ff0e4ff26ab9b1eb9a79a324146266de97fd46d801ba6a
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,13,1,62.55386728,1578628106,Regular,1288cb093234ed1a14ff0e4ff26ab9b1eb9a79a324146266de97fd46d801ba6a
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,20,1,0.09153341,1578628106,Regular,b05854b26dc9825e01ab635ff4daa2466ca52f3d6e3ba74fb47b0b3efcb6af4a
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,21,1,62.55386728,1578628106,Regular,b05854b26dc9825e01ab635ff4daa2466ca52f3d6e3ba74fb47b0b3efcb6af4a
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,30,1,0.09153341,1578628106,Regular,fe7137746dd8085ed9f837e75777b353c63d0b16e1614cf83d1ce32affc4d3c4
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,31,1,62.55386728,1578628106,Regular,fe7137746dd8085ed9f837e75777b353c63d0b16e1614cf83d1ce32affc4d3c4
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,16,1,0.09153341,1578628106,Regular,5802eca6d57d6c1b340b5f0bad516a7fbc00940730806115f18fe0c32687bd20
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,17,1,62.55386728,1578628106,Regular,5802eca6d57d6c1b340b5f0bad516a7fbc00940730806115f18fe0c32687bd20
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,24,1,0.09153341,1578628106,Regular,17745cdfaa9c4c0b6ba4ff5c4de7f35a9f2622830eea82246831ded42392c700
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,25,1,62.55386728,1578628106,Regular,17745cdfaa9c4c0b6ba4ff5c4de7f35a9f2622830eea82246831ded42392c700
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,36,1,0.09153341,1578628106,Regular,309d12b6d631e3c1de7980f6f2e382f27e41ef70914d58c510e0c0d99a4b97f7
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,37,1,62.55386728,1578628106,Regular,309d12b6d631e3c1de7980f6f2e382f27e41ef70914d58c510e0c0d99a4b97f7
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,0,1,0.09153341,1578628106,Regular,d70920b7afd89f2e591b5b8b4d60800825f5162451b117b399f4b183040a35a6
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,1,1,62.55386728,1578628106,Regular,d70920b7afd89f2e591b5b8b4d60800825f5162451b117b399f4b183040a35a6
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,18,1,0.09153341,1578628106,Regular,33f302b63b5502f599e27f76d639cf69ea4f2b2e4dcbdb187c3f2b052302e2ef
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,19,1,62.55386728,1578628106,Regular,33f302b63b5502f599e27f76d639cf69ea4f2b2e4dcbdb187c3f2b052302e2ef
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,8,1,0.09153341,1578628106,Regular,fad4ea60bbf9da8f59992ebf0b4ee4c29b8cd6ef006e832151dea7c1ca67071c
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,9,1,62.55386728,1578628106,Regular,fad4ea60bbf9da8f59992ebf0b4ee4c29b8cd6ef006e832151dea7c1ca67071c
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,22,1,0.09153341,1578628106,Regular,120cf7a10ff5e67b04124bea5ddac8adb3131a10a35770160aed3fef048e3fed
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,23,1,62.55386728,1578628106,Regular,120cf7a10ff5e67b04124bea5ddac8adb3131a10a35770160aed3fef048e3fed
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,26,1,0.09153341,1578628106,Regular,b3507195327c0911f9b6004472f83dba961c2218727e6055b99a1b257ae03878
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,27,1,62.55386728,1578628106,Regular,b3507195327c0911f9b6004472f83dba961c2218727e6055b99a1b257ae03878
fb1c4f103707a02244c7669d5a105215a1897bebd0b2202d47ca8b7fba767ef4,1,14,1,0.09153341,1578628106,Regular,484d1e6087e58e935870d05e8d7df97c48280ff3d5ebcc195a60bd3af5c6fbb2
