tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e87c569027ba2d9221dc95252a8b24c146c3d0a2a7767a77ad3163e3ad3bae,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
a9660b349a3b159f80b392cfe3887c54866a54fa81808947d03815867d211464,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
a9660b349a3b159f80b392cfe3887c54866a54fa81808947d03815867d211464,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
ad3e0dcd662d91908ccbdbdb1b40085ca3498ba6c6364c8833a5759b84ce3edd,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
ad3e0dcd662d91908ccbdbdb1b40085ca3498ba6c6364c8833a5759b84ce3edd,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
b7b5a40dee1eb33c811e7a122584e2ebedb6db8e4baf16c7f83fc27b213e1e03,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
b7b5a40dee1eb33c811e7a122584e2ebedb6db8e4baf16c7f83fc27b213e1e03,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
be05d0b40a451b2e50145931c747eb9f6fe91c57425ba0cc19dbaa0650e2fa59,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
be05d0b40a451b2e50145931c747eb9f6fe91c57425ba0cc19dbaa0650e2fa59,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
c958992aa8de2d83965aa9f04582770bc22efe4226beb9308db826de17fa5977,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
c958992aa8de2d83965aa9f04582770bc22efe4226beb9308db826de17fa5977,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
cd7a675dde3693b137a6a966496bacc0f5a03d2c55bb5560a71707157f1282da,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
cd7a675dde3693b137a6a966496bacc0f5a03d2c55bb5560a71707157f1282da,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
e449a8056f4efb8f23aa61f56ff56d808981a0d8d510b588c0606893e4e63472,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
e449a8056f4efb8f23aa61f56ff56d808981a0d8d510b588c0606893e4e63472,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
f70a40c8e34de7db05cf486af137f24cf34e23ecc7896b3688155d077dc3594a,-1,1,1,131.43862834,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
f70a40c8e34de7db05cf486af137f24cf34e23ecc7896b3688155d077dc3594a,-1,0,1,0.13003202,1552706799,Ticket,20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,17,1,131.43862834,1552706675,Regular,1025e44b73e4c9eb370fa04689744a387d7d2fb108a7acbfab07669786982df0
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,34,1,0.13003202,1552706675,Regular,c958992aa8de2d83965aa9f04582770bc22efe4226beb9308db826de17fa5977
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,35,1,131.43862834,1552706675,Regular,c958992aa8de2d83965aa9f04582770bc22efe4226beb9308db826de17fa5977
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,36,1,0.13003202,1552706675,Regular,53834ab177f914cd976ebd59841e4501aceec02c30ebd48dbd50921dbc93c283
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,37,1,131.43862834,1552706675,Regular,53834ab177f914cd976ebd59841e4501aceec02c30ebd48dbd50921dbc93c283
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,30,1,0.13003202,1552706675,Regular,17598b480aed5e20f93971ce9cb4aeb422e5bb81f1b59a19b4d98aa5c20882fc
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,31,1,131.43862834,1552706675,Regular,17598b480aed5e20f93971ce9cb4aeb422e5bb81f1b59a19b4d98aa5c20882fc
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,38,1,0.13003202,1552706675,Regular,3035d9f869f506d609e85b8f6cede49bddf8faf2211656664bbc230dbd4e3f4f
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,39,1,131.43862834,1552706675,Regular,3035d9f869f506d609e85b8f6cede49bddf8faf2211656664bbc230dbd4e3f4f
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,6,1,0.13003202,1552706675,Regular,0d05d54dc1a75cc05f5f68a0aae522c5ee12c8d6b423c92b41ea7a85cf110071
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,7,1,131.43862834,1552706675,Regular,0d05d54dc1a75cc05f5f68a0aae522c5ee12c8d6b423c92b41ea7a85cf110071
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,32,1,0.13003202,1552706675,Regular,f70a40c8e34de7db05cf486af137f24cf34e23ecc7896b3688155d077dc3594a
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,33,1,131.43862834,1552706675,Regular,f70a40c8e34de7db05cf486af137f24cf34e23ecc7896b3688155d077dc3594a
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,8,1,0.13003202,1552706675,Regular,9fa1a43a7cd062cff762931f13a5115d868626369b765d4b549050e060a2669b
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,9,1,131.43862834,1552706675,Regular,9fa1a43a7cd062cff762931f13a5115d868626369b765d4b549050e060a2669b
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,4,1,0.13003202,1552706675,Regular,a3e87c569027ba2d9221dc95252a8b24c146c3d0a2a7767a77ad3163e3ad3bae
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,5,1,131.43862834,1552706675,Regular,a3e87c569027ba2d9221dc95252a8b24c146c3d0a2a7767a77ad3163e3ad3bae
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,20,1,0.13003202,1552706675,Regular,b7b5a40dee1eb33c811e7a122584e2ebedb6db8e4baf16c7f83fc27b213e1e03
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,21,1,131.43862834,1552706675,Regular,b7b5a40dee1eb33c811e7a122584e2ebedb6db8e4baf16c7f83fc27b213e1e03
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,10,1,0.13003202,1552706675,Regular,e449a8056f4efb8f23aa61f56ff56d808981a0d8d510b588c0606893e4e63472
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,11,1,131.43862834,1552706675,Regular,e449a8056f4efb8f23aa61f56ff56d808981a0d8d510b588c0606893e4e63472
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,26,1,0.13003202,1552706675,Regular,53b76d9a063fc8953ff13250d83d80c01b5c81599cc998767cd9708e170a9648
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,27,1,131.43862834,1552706675,Regular,53b76d9a063fc8953ff13250d83d80c01b5c81599cc998767cd9708e170a9648
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,22,1,0.13003202,1552706675,Regular,30c6bf7c2c40b4166648a69ab896384d40c3b1abc7f16015b6e0a93d1a252939
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,23,1,131.43862834,1552706675,Regular,30c6bf7c2c40b4166648a69ab896384d40c3b1abc7f16015b6e0a93d1a252939
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,28,1,0.13003202,1552706675,Regular,784e093ad6b69a75756a7f02083b318a8a283d8f9f0b9739c95da49c06fdad91
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,29,1,131.43862834,1552706675,Regular,784e093ad6b69a75756a7f02083b318a8a283d8f9f0b9739c95da49c06fdad91
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,2,1,0.13003202,1552706675,Regular,be05d0b40a451b2e50145931c747eb9f6fe91c57425ba0cc19dbaa0650e2fa59
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,3,1,131.43862834,1552706675,Regular,be05d0b40a451b2e50145931c747eb9f6fe91c57425ba0cc19dbaa0650e2fa59
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,0,1,0.13003202,1552706675,Regular,3e4a8f67b41ec271dad08b4e94aeef69ca5ee98a6132975915a24963b473ba3d
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,1,1,131.43862834,1552706675,Regular,3e4a8f67b41ec271dad08b4e94aeef69ca5ee98a6132975915a24963b473ba3d
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,18,1,0.13003202,1552706675,Regular,cd7a675dde3693b137a6a966496bacc0f5a03d2c55bb5560a71707157f1282da
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,19,1,131.43862834,1552706675,Regular,cd7a675dde3693b137a6a966496bacc0f5a03d2c55bb5560a71707157f1282da
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,24,1,0.13003202,1552706675,Regular,a9660b349a3b159f80b392cfe3887c54866a54fa81808947d03815867d211464
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,25,1,131.43862834,1552706675,Regular,a9660b349a3b159f80b392cfe3887c54866a54fa81808947d03815867d211464
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,12,1,0.13003202,1552706675,Regular,ad3e0dcd662d91908ccbdbdb1b40085ca3498ba6c6364c8833a5759b84ce3edd
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,13,1,131.43862834,1552706675,Regular,ad3e0dcd662d91908ccbdbdb1b40085ca3498ba6c6364c8833a5759b84ce3edd
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,14,1,0.13003202,1552706675,Regular,0c3792560a08680ebec460a696a7adda7141aec35dfa3973cad2088b03c91252
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,15,1,131.43862834,1552706675,Regular,0c3792560a08680ebec460a696a7adda7141aec35dfa3973cad2088b03c91252
20a2d14838cb1ee0b92aba7824ce663e805a71ca2edc994c1dcadf1d4ecd2539,1,16,1,0.13003202,1552706675,Regular,1025e44b73e4c9eb370fa04689744a387d7d2fb108a7acbfab07669786982df0
