tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e27febac1c3253aa63c148069aafdda66e163c8b77474b930410219ee037cc7,1,2,1,114.32558315,1540252323,Vote,0aab03219d3e3583931fc85d879127ff17a3820a80679d7121c72fb1a2ebd041
142271eed993b0116d0b414f30cc1fd3630e3b26af51b7cc27ad75b1eb59c829,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
1782df9340d3a382db127c3fe659633f8c364d76f8cbfb2048f4997f1f6962a8,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
207a1f2f61af6c39c2d34886b0795476e3b7e04ad0bc3afc0a965fcdb4e187dd,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
2e843d6e2c04c2d1dd450570c9ab73ac9c5f9539171419127d701bfb0dcbc501,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
39d7af73eef9deb94a081a8f6a458b960d6c56d4d6d837a74833bafd8fec1566,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
41838837e08fa055aef3f9eabbc8b1b19a2cae784f9dc17705859db6dfd37a26,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
50b3904ac35f5dea2974243225dfe20ae99566bf7243077b3f400aa570cc09f0,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
56e962f4c59866fbf39db8ad73ca5dd98651ffd205ad335f1078667c272077a6,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
6b1353d61ef6e90cf276c75ccd4a73443b2636cab1490760a5dde792fb3bf5a8,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
893da929a1b636a9302dccc069e6d2d95b75edfce43565f192f3290ff8213de1,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
91c054089b00362efccc8b37bbbd300b2e3a13107c46c383d2d2477db229f512,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
97b42d4c00cc3ae541bba54edcead340c39550d50e9c24cda19bfc3a24817d0b,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
9c1474a2a0f26b6b5e3b0863d30cb538da91c6b422eb309d20ae9415d856cfa6,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
9de22d7e9f5b01145b3d656cdc2b4d724aabd614e3f43e77a25dd91110735a19,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
b6b4503152e53c647907d4ab1ab50599a86c4982d6120783e1db9c70573ed0dd,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
c8b864b38aac0bb8678796404558a29282ed859c93c02a8d3136ba3cb3d812a6,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
cb06ffce5f15b7315fa64d83c4455e0bf7f21216aa3baea0b014e36003c52527,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
d3f6b20cf9ec605304ab2f1162ae48c88d61a018bfd698e11ab84541c44ffade,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
da2a385e2383fa50bef7061ef524445f837b4ab9f4e9a710c9ac017349e088d1,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
e13ae674b3b6056dae0a74d5da827c895341eac7a6ab39b2ca5d7d25c6ebfe1d,-1,0,1,112.25050992,1540210567,Ticket,b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,16,1,112.25050992,1540210368,Regular,50b3904ac35f5dea2974243225dfe20ae99566bf7243077b3f400aa570cc09f0
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,5,1,112.25050992,1540210368,Regular,2e843d6e2c04c2d1dd450570c9ab73ac9c5f9539171419127d701bfb0dcbc501
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,10,1,112.25050992,1540210368,Regular,56e962f4c59866fbf39db8ad73ca5dd98651ffd205ad335f1078667c272077a6
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,9,1,112.25050992,1540210368,Regular,1782df9340d3a382db127c3fe659633f8c364d76f8cbfb2048f4997f1f6962a8
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,14,1,112.25050992,1540210368,Regular,9c1474a2a0f26b6b5e3b0863d30cb538da91c6b422eb309d20ae9415d856cfa6
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,7,1,112.25050992,1540210368,Regular,41838837e08fa055aef3f9eabbc8b1b19a2cae784f9dc17705859db6dfd37a26
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,13,1,112.25050992,1540210368,Regular,da2a385e2383fa50bef7061ef524445f837b4ab9f4e9a710c9ac017349e088d1
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,15,1,112.25050992,1540210368,Regular,6b1353d61ef6e90cf276c75ccd4a73443b2636cab1490760a5dde792fb3bf5a8
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,12,1,112.25050992,1540210368,Regular,9de22d7e9f5b01145b3d656cdc2b4d724aabd614e3f43e77a25dd91110735a19
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,4,1,112.25050992,1540210368,Regular,207a1f2f61af6c39c2d34886b0795476e3b7e04ad0bc3afc0a965fcdb4e187dd
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,17,1,112.25050992,1540210368,Regular,893da929a1b636a9302dccc069e6d2d95b75edfce43565f192f3290ff8213de1
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,6,1,112.25050992,1540210368,Regular,97b42d4c00cc3ae541bba54edcead340c39550d50e9c24cda19bfc3a24817d0b
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,11,1,112.25050992,1540210368,Regular,b6b4503152e53c647907d4ab1ab50599a86c4982d6120783e1db9c70573ed0dd
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,19,1,112.25050992,1540210368,Regular,91c054089b00362efccc8b37bbbd300b2e3a13107c46c383d2d2477db229f512
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,18,1,112.25050992,1540210368,Regular,c8b864b38aac0bb8678796404558a29282ed859c93c02a8d3136ba3cb3d812a6
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,3,1,112.25050992,1540210368,Regular,39d7af73eef9deb94a081a8f6a458b960d6c56d4d6d837a74833bafd8fec1566
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,2,1,112.25050992,1540210368,Regular,cb06ffce5f15b7315fa64d83c4455e0bf7f21216aa3baea0b014e36003c52527
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,8,1,112.25050992,1540210368,Regular,e13ae674b3b6056dae0a74d5da827c895341eac7a6ab39b2ca5d7d25c6ebfe1d
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,1,1,112.25050992,1540210368,Regular,142271eed993b0116d0b414f30cc1fd3630e3b26af51b7cc27ad75b1eb59c829
b959ff685b8c614b032c8f079713834c283a2433d81d93f763e3b3a2e4a4f9ea,1,0,1,112.25050992,1540210368,Regular,d3f6b20cf9ec605304ab2f1162ae48c88d61a018bfd698e11ab84541c44ffade
