tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
659b3bce7bde33cacd562bf69f47c2f517ce7d46e96ac331ca11b0a2b96e8862,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
65a5dd1b651fdcfa6fd5c811199203617a4a1e142fc2497e78da685d913da6fd,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
6c65ca1f4c36ca1fc141c123c2e85c096d30919981d6bd73cbc889782653b7cd,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
8f5a8486d9fc2a2da877ab43db97c7c65a5d5955d51cac9c3b23cc92a77a2259,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
9e5f345913f47ae11f0e52fe27116099f0b609c709c783efcd24fb954836cd1e,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
c5e724eddc8c95ce8177d4ec2ee23601902f72e0dee1d763f53182f0e6e89ac9,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
e1e2fa5bac1b36d1efff7ad1b4720df2d51a85cd614821bdafd74229ef976bd4,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
fbafb1f8be5143142e1f0277ccbd28d06b3e90ede0d906e05db9856536a9a11d,-1,0,1,205.21304249,1553695693,Ticket,902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,11,1,205.21304249,1553695680,Regular,0d6a9ce8a1b57421a6bf0570e97c070cac4e87f04eb6cffab3783c4fdfcfecdd
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,9,1,205.21304249,1553695680,Regular,2165e68fbbae13d0e435129118f0b1177cfe70a902ba164c418411b1f73f0748
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,17,1,205.21304249,1553695680,Regular,40ab7c1cdde5477f5ebd8f85d1680a3f4de30d351b61f1e3ac48398f998d5808
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,8,1,205.21304249,1553695680,Regular,6c65ca1f4c36ca1fc141c123c2e85c096d30919981d6bd73cbc889782653b7cd
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,12,1,205.21304249,1553695680,Regular,58c1b1d414a5e949f10f1ac7dc63e8b7e30e36590c9e7a8711f1e155e8e8ff89
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,18,1,205.21304249,1553695680,Regular,8f5a8486d9fc2a2da877ab43db97c7c65a5d5955d51cac9c3b23cc92a77a2259
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,5,1,205.21304249,1553695680,Regular,06dee14549afbbe721cbf55142625c6851c15f7536e06784f8e46bcbcfe1f9ac
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,10,1,205.21304249,1553695680,Regular,5d53ba883645012085ae83f749213eb4c2dbf68a32f582bf62daff301217bdd5
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,19,1,205.21304249,1553695680,Regular,9e5f345913f47ae11f0e52fe27116099f0b609c709c783efcd24fb954836cd1e
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,4,1,205.21304249,1553695680,Regular,49f0120eca3adb42caa3d7c9284528f7a11168deff111305a32eb71f3538ce5e
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,3,1,205.21304249,1553695680,Regular,c5e724eddc8c95ce8177d4ec2ee23601902f72e0dee1d763f53182f0e6e89ac9
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,6,1,205.21304249,1553695680,Regular,65a5dd1b651fdcfa6fd5c811199203617a4a1e142fc2497e78da685d913da6fd
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,14,1,205.21304249,1553695680,Regular,fbafb1f8be5143142e1f0277ccbd28d06b3e90ede0d906e05db9856536a9a11d
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,7,1,205.21304249,1553695680,Regular,2ac5998f8179562caab6454c8a89fc87a2cbee22ba901dddfac4559b953d1b78
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,15,1,205.21304249,1553695680,Regular,0b22cb2a4ea989bab26886665e84d00075041a929307c520aeb9c690fe3a855a
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,16,1,205.21304249,1553695680,Regular,e1e2fa5bac1b36d1efff7ad1b4720df2d51a85cd614821bdafd74229ef976bd4
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,13,1,205.21304249,1553695680,Regular,3225f706c720d0f23a17b3f28d265cbaa90c96df272249e7ab569e0835cfb3de
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,2,1,205.21304249,1553695680,Regular,659b3bce7bde33cacd562bf69f47c2f517ce7d46e96ac331ca11b0a2b96e8862
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,0,1,205.21304249,1553695680,Regular,2f7525ce5db673dda6c1b07cab6b68753edf69fdab709cdc42f349fd05dd76ef
902ab158dfd8cf08bcd114eef37288be118dc2bda93780a0f16d0ded4f59547f,1,1,1,205.21304249,1553695680,Regular,48acb72ce9d28f726d2d54f2633f5295f4602ea845f18d94bc51eb4b96684694
