tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
541d03c6ff9ddf8abf376b66f5be5d0f78c893acb527931bd520eca8fafea177,-1,1,1,29.12476766,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
541d03c6ff9ddf8abf376b66f5be5d0f78c893acb527931bd520eca8fafea177,-1,0,1,0.07937229,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
58bdfefe80ce59d6ea693fa1edfba37907306dca84371f8d0a2655493c1491e9,-1,0,1,0.07937229,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
58bdfefe80ce59d6ea693fa1edfba37907306dca84371f8d0a2655493c1491e9,-1,1,1,29.12476766,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
59f02c6ace0e0b5a16cf559fc6be2b9a7ccb1b73a8bb9460143740e1bea876ff,-1,0,1,0.07937229,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
59f02c6ace0e0b5a16cf559fc6be2b9a7ccb1b73a8bb9460143740e1bea876ff,-1,1,1,29.12476766,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
67b97f92b6c8f8c41dbf680fbfabb5885aa0d2328cd11c6b5ea88e6f6a1d125d,-1,0,1,0.07937229,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
67b97f92b6c8f8c41dbf680fbfabb5885aa0d2328cd11c6b5ea88e6f6a1d125d,-1,1,1,29.12476766,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
68af463fff1f93a62d8a275f792560920baba24db5f7af32811a0143898b85d8,-1,0,1,0.07937229,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
68af463fff1f93a62d8a275f792560920baba24db5f7af32811a0143898b85d8,-1,1,1,29.12476766,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
84193a481e37b8487619a3957812ded3645a93db09b26ef3e2ecb1d5f2f5905f,-1,0,1,0.07937229,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
84193a481e37b8487619a3957812ded3645a93db09b26ef3e2ecb1d5f2f5905f,-1,1,1,29.12476766,1589632749,Ticket,d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,7,1,29.12476766,1589632703,Regular,97954a0e405e0d32f7256c64879ce5d12626fb21e85453244f120ea43f6fb4e2
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,20,1,0.07937229,1589632703,Regular,84193a481e37b8487619a3957812ded3645a93db09b26ef3e2ecb1d5f2f5905f
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,21,1,29.12476766,1589632703,Regular,84193a481e37b8487619a3957812ded3645a93db09b26ef3e2ecb1d5f2f5905f
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,28,1,0.07937229,1589632703,Regular,3c75989b67003a4f1e0abdd12dc18d76a2e6c3b10a78492e4e77f5f8576a0263
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,29,1,29.12476766,1589632703,Regular,3c75989b67003a4f1e0abdd12dc18d76a2e6c3b10a78492e4e77f5f8576a0263
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,12,1,0.07937229,1589632703,Regular,67b97f92b6c8f8c41dbf680fbfabb5885aa0d2328cd11c6b5ea88e6f6a1d125d
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,13,1,29.12476766,1589632703,Regular,67b97f92b6c8f8c41dbf680fbfabb5885aa0d2328cd11c6b5ea88e6f6a1d125d
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,30,1,0.07937229,1589632703,Regular,541d03c6ff9ddf8abf376b66f5be5d0f78c893acb527931bd520eca8fafea177
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,31,1,29.12476766,1589632703,Regular,541d03c6ff9ddf8abf376b66f5be5d0f78c893acb527931bd520eca8fafea177
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,22,1,0.07937229,1589632703,Regular,0546475e1f6c1e26899ba2af4417895e193c52bdf3a0f956be60be21d73ce1f4
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,23,1,29.12476766,1589632703,Regular,0546475e1f6c1e26899ba2af4417895e193c52bdf3a0f956be60be21d73ce1f4
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,24,1,0.07937229,1589632703,Regular,58bdfefe80ce59d6ea693fa1edfba37907306dca84371f8d0a2655493c1491e9
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,25,1,29.12476766,1589632703,Regular,58bdfefe80ce59d6ea693fa1edfba37907306dca84371f8d0a2655493c1491e9
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,26,1,0.07937229,1589632703,Regular,47732b3b41a78950ba0b841302e7e9b81122b78a98e8812bb5414354ea8fac3c
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,27,1,29.12476766,1589632703,Regular,47732b3b41a78950ba0b841302e7e9b81122b78a98e8812bb5414354ea8fac3c
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,18,1,0.07937229,1589632703,Regular,59f02c6ace0e0b5a16cf559fc6be2b9a7ccb1b73a8bb9460143740e1bea876ff
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,19,1,29.12476766,1589632703,Regular,59f02c6ace0e0b5a16cf559fc6be2b9a7ccb1b73a8bb9460143740e1bea876ff
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,4,1,0.07937229,1589632703,Regular,68af463fff1f93a62d8a275f792560920baba24db5f7af32811a0143898b85d8
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,5,1,29.12476766,1589632703,Regular,68af463fff1f93a62d8a275f792560920baba24db5f7af32811a0143898b85d8
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,2,1,0.07937229,1589632703,Regular,2181d8e1ad0604d841f65b0e4a386a2d96401aaace65f70c886b5e80df274d0a
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,3,1,29.12476766,1589632703,Regular,2181d8e1ad0604d841f65b0e4a386a2d96401aaace65f70c886b5e80df274d0a
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,14,1,0.07937229,1589632703,Regular,0a30da0a03112355a360ef8a7ef1a5ada3bce66a7920258affb6ce5aedd0ccb7
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,15,1,29.12476766,1589632703,Regular,0a30da0a03112355a360ef8a7ef1a5ada3bce66a7920258affb6ce5aedd0ccb7
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,0,1,0.07937229,1589632703,Regular,1db1fd1f0235a20004689241664cf5c990d525fed9454b7f39ea7cdc9a7fb2e7
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,1,1,29.12476766,1589632703,Regular,1db1fd1f0235a20004689241664cf5c990d525fed9454b7f39ea7cdc9a7fb2e7
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,8,1,0.07937229,1589632703,Regular,cdbcecc8f8e5accff5c6b85a7ab833ee2130cfe41483fad2199a71ee8de5647f
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,9,1,29.12476766,1589632703,Regular,cdbcecc8f8e5accff5c6b85a7ab833ee2130cfe41483fad2199a71ee8de5647f
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,16,1,0.07937229,1589632703,Regular,b1954a5b74a71e69473dab7927928cdd4cab2ba71560b21d63dfc66c26ba2921
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,17,1,29.12476766,1589632703,Regular,b1954a5b74a71e69473dab7927928cdd4cab2ba71560b21d63dfc66c26ba2921
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,11,1,29.12476766,1589632703,Regular,3c65901afee32e6e0c96f001288b358e38f349caaf3dddcc7c992537d5e92eb8
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,10,1,0.07937229,1589632703,Regular,3c65901afee32e6e0c96f001288b358e38f349caaf3dddcc7c992537d5e92eb8
d7bb328b9d9592051bde1b1e637441f6a80e141587cdd643a58653573f657227,1,6,1,0.07937229,1589632703,Regular,97954a0e405e0d32f7256c64879ce5d12626fb21e85453244f120ea43f6fb4e2
