tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306b2a97f97360d552131224d18e24cf8cd593c048eab6cd34400f4a4aa934d9,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
306b2a97f97360d552131224d18e24cf8cd593c048eab6cd34400f4a4aa934d9,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
3da951963e06f50c651f1c034db919ad0792b59568effb8db60f1dc95a93ffbd,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
3da951963e06f50c651f1c034db919ad0792b59568effb8db60f1dc95a93ffbd,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
48f67b001fb869bb80b4b63f7931469666c0e8799e0bc2bed51c8922ef8566e9,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
48f67b001fb869bb80b4b63f7931469666c0e8799e0bc2bed51c8922ef8566e9,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
6bf2a216f1a1450bb70030b5dc5727aa173b9f70a27365d87ed8d43500cead04,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
6bf2a216f1a1450bb70030b5dc5727aa173b9f70a27365d87ed8d43500cead04,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
79c1a5837f40f1c0c6599746c5c2f7e75001c5f54ca4369158f02602894c6fb1,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
79c1a5837f40f1c0c6599746c5c2f7e75001c5f54ca4369158f02602894c6fb1,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
7f850d191a0ede569f115cc3767db92b44e73853897397f2adaaa4bda179af6e,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
7f850d191a0ede569f115cc3767db92b44e73853897397f2adaaa4bda179af6e,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
81c1c17cef11b22bb675ae0cf97d8959f75c7b0b3e2b7555641dc7ee3cc6292c,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
81c1c17cef11b22bb675ae0cf97d8959f75c7b0b3e2b7555641dc7ee3cc6292c,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
8623d8bf397d56516bdae85726683796ea329d73421ddfe9fc31b6c9b0344aae,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
8623d8bf397d56516bdae85726683796ea329d73421ddfe9fc31b6c9b0344aae,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
c01b7c19503e65f97e224f1936cb9099de275b347924a3b25f1781595f262bfb,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
c01b7c19503e65f97e224f1936cb9099de275b347924a3b25f1781595f262bfb,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
dda6a1d4170c70f251b10642d72f7d4a9804246bbdd9d843aec9a9dfafa80840,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
dda6a1d4170c70f251b10642d72f7d4a9804246bbdd9d843aec9a9dfafa80840,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
dfa2d5e9b18d94ed881279b7953f3f842394163dfc19b90088c99117799e1178,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
dfa2d5e9b18d94ed881279b7953f3f842394163dfc19b90088c99117799e1178,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
e96c4dcd9ec4bab6dc1beaca8c6a3ab68df672cba6c3b424fade966329465a50,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
e96c4dcd9ec4bab6dc1beaca8c6a3ab68df672cba6c3b424fade966329465a50,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
f72e1498856a446a9a3b4f4d89dc33637445d0fb8308ca58edd5c63c3dcf1547,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
f72e1498856a446a9a3b4f4d89dc33637445d0fb8308ca58edd5c63c3dcf1547,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
fa9d1a60c9f33f8d4a119bf6a22512a36c6e8998fa7eaeb219c8a29fd0b3c7bb,-1,1,1,156.24511446,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
fa9d1a60c9f33f8d4a119bf6a22512a36c6e8998fa7eaeb219c8a29fd0b3c7bb,-1,0,1,0.12247171,1557051500,Ticket,fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,25,1,156.24511446,1557051279,Regular,3da951963e06f50c651f1c034db919ad0792b59568effb8db60f1dc95a93ffbd
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,32,1,0.12247171,1557051279,Regular,dfa2d5e9b18d94ed881279b7953f3f842394163dfc19b90088c99117799e1178
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,33,1,156.24511446,1557051279,Regular,dfa2d5e9b18d94ed881279b7953f3f842394163dfc19b90088c99117799e1178
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,12,1,0.12247171,1557051279,Regular,0e7306bebc50e862c954074d47a498aea4046bdfe407caafd0a01ed123596d32
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,13,1,156.24511446,1557051279,Regular,0e7306bebc50e862c954074d47a498aea4046bdfe407caafd0a01ed123596d32
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,0,1,0.12247171,1557051279,Regular,7f850d191a0ede569f115cc3767db92b44e73853897397f2adaaa4bda179af6e
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,1,1,156.24511446,1557051279,Regular,7f850d191a0ede569f115cc3767db92b44e73853897397f2adaaa4bda179af6e
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,34,1,0.12247171,1557051279,Regular,fa9d1a60c9f33f8d4a119bf6a22512a36c6e8998fa7eaeb219c8a29fd0b3c7bb
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,35,1,156.24511446,1557051279,Regular,fa9d1a60c9f33f8d4a119bf6a22512a36c6e8998fa7eaeb219c8a29fd0b3c7bb
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,36,1,0.12247171,1557051279,Regular,0c72bd8f7bbb3b2b8831f190215207949b7550e88c101d2b6b4fed09bf42224f
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,37,1,156.24511446,1557051279,Regular,0c72bd8f7bbb3b2b8831f190215207949b7550e88c101d2b6b4fed09bf42224f
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,6,1,0.12247171,1557051279,Regular,81c1c17cef11b22bb675ae0cf97d8959f75c7b0b3e2b7555641dc7ee3cc6292c
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,7,1,156.24511446,1557051279,Regular,81c1c17cef11b22bb675ae0cf97d8959f75c7b0b3e2b7555641dc7ee3cc6292c
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,18,1,0.12247171,1557051279,Regular,241abb836fdba152434ad2830f0cf3e096bb57c2aa815a573e12ed0c12e1d009
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,19,1,156.24511446,1557051279,Regular,241abb836fdba152434ad2830f0cf3e096bb57c2aa815a573e12ed0c12e1d009
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,26,1,0.12247171,1557051279,Regular,48f67b001fb869bb80b4b63f7931469666c0e8799e0bc2bed51c8922ef8566e9
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,27,1,156.24511446,1557051279,Regular,48f67b001fb869bb80b4b63f7931469666c0e8799e0bc2bed51c8922ef8566e9
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,20,1,0.12247171,1557051279,Regular,e96c4dcd9ec4bab6dc1beaca8c6a3ab68df672cba6c3b424fade966329465a50
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,21,1,156.24511446,1557051279,Regular,e96c4dcd9ec4bab6dc1beaca8c6a3ab68df672cba6c3b424fade966329465a50
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,2,1,0.12247171,1557051279,Regular,8623d8bf397d56516bdae85726683796ea329d73421ddfe9fc31b6c9b0344aae
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,3,1,156.24511446,1557051279,Regular,8623d8bf397d56516bdae85726683796ea329d73421ddfe9fc31b6c9b0344aae
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,4,1,0.12247171,1557051279,Regular,073d001a8de995ab75fca1ed2770ac93ee3ea202048d01ded9536ecdc838810e
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,5,1,156.24511446,1557051279,Regular,073d001a8de995ab75fca1ed2770ac93ee3ea202048d01ded9536ecdc838810e
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,16,1,0.12247171,1557051279,Regular,122a829ae40d74d781560104f2474bbe0cfd50f5bc1e6a683d7df6167a5faf79
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,17,1,156.24511446,1557051279,Regular,122a829ae40d74d781560104f2474bbe0cfd50f5bc1e6a683d7df6167a5faf79
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,22,1,0.12247171,1557051279,Regular,dda6a1d4170c70f251b10642d72f7d4a9804246bbdd9d843aec9a9dfafa80840
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,23,1,156.24511446,1557051279,Regular,dda6a1d4170c70f251b10642d72f7d4a9804246bbdd9d843aec9a9dfafa80840
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,8,1,0.12247171,1557051279,Regular,c01b7c19503e65f97e224f1936cb9099de275b347924a3b25f1781595f262bfb
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,9,1,156.24511446,1557051279,Regular,c01b7c19503e65f97e224f1936cb9099de275b347924a3b25f1781595f262bfb
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,28,1,0.12247171,1557051279,Regular,79c1a5837f40f1c0c6599746c5c2f7e75001c5f54ca4369158f02602894c6fb1
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,29,1,156.24511446,1557051279,Regular,79c1a5837f40f1c0c6599746c5c2f7e75001c5f54ca4369158f02602894c6fb1
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,14,1,0.12247171,1557051279,Regular,306b2a97f97360d552131224d18e24cf8cd593c048eab6cd34400f4a4aa934d9
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,15,1,156.24511446,1557051279,Regular,306b2a97f97360d552131224d18e24cf8cd593c048eab6cd34400f4a4aa934d9
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,30,1,0.12247171,1557051279,Regular,6bf2a216f1a1450bb70030b5dc5727aa173b9f70a27365d87ed8d43500cead04
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,31,1,156.24511446,1557051279,Regular,6bf2a216f1a1450bb70030b5dc5727aa173b9f70a27365d87ed8d43500cead04
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,10,1,0.12247171,1557051279,Regular,f72e1498856a446a9a3b4f4d89dc33637445d0fb8308ca58edd5c63c3dcf1547
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,11,1,156.24511446,1557051279,Regular,f72e1498856a446a9a3b4f4d89dc33637445d0fb8308ca58edd5c63c3dcf1547
fe1e94c31b62dc9c34326d27225ba84869fee71709469630b7f2d5a34bfcc7c5,1,24,1,0.12247171,1557051279,Regular,3da951963e06f50c651f1c034db919ad0792b59568effb8db60f1dc95a93ffbd
