tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c8feea865ac5c6cda4e898987e86f48b5d333ac883339e3345268fd0cf7f634,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
3c8feea865ac5c6cda4e898987e86f48b5d333ac883339e3345268fd0cf7f634,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
5f4530d337201372813c949c81966b0829af1048e945bebaee04ecc9d27b0ff7,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
5f4530d337201372813c949c81966b0829af1048e945bebaee04ecc9d27b0ff7,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
606b5445a705263ea092543c9935e039bc95e350c68366e01a737d901156183d,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
606b5445a705263ea092543c9935e039bc95e350c68366e01a737d901156183d,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
622cbd615f146214e76d6708886ff4a06b305895b37395c3dc8761ffe595933e,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
622cbd615f146214e76d6708886ff4a06b305895b37395c3dc8761ffe595933e,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
6faa8d813fdae056802681384dc90a3e8f396e5b2c893fad9271fdc74594f9ab,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
6faa8d813fdae056802681384dc90a3e8f396e5b2c893fad9271fdc74594f9ab,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
853c024582077d63964f645cbde1ad363262c9df473e38268acf714b826dbd59,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
853c024582077d63964f645cbde1ad363262c9df473e38268acf714b826dbd59,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
87e532ff0b512a5ba14b75897b82f2df18ee380ccd933fcf0c60489bfbbe5f96,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
87e532ff0b512a5ba14b75897b82f2df18ee380ccd933fcf0c60489bfbbe5f96,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
a51ff7c9638e323fb88cdbf553787a2adc8ba25a3c15269bfd80142c622ebc83,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
a51ff7c9638e323fb88cdbf553787a2adc8ba25a3c15269bfd80142c622ebc83,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
abdcb1dbad1cb358149b2c7c913f669353aa8a2a7e41dfa28d3a7855cebe737f,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
abdcb1dbad1cb358149b2c7c913f669353aa8a2a7e41dfa28d3a7855cebe737f,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
b703ac02761377c0c75fbd6b6121f629f5a566e7cfd3585b838a8d3b43930b99,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
b703ac02761377c0c75fbd6b6121f629f5a566e7cfd3585b838a8d3b43930b99,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
b7c0bf5a7b119bd0ffa6bdbe9dd319ddfcf1772fad05c8e5140cb3ebd4c18f3f,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
b7c0bf5a7b119bd0ffa6bdbe9dd319ddfcf1772fad05c8e5140cb3ebd4c18f3f,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
d44cb28a99b03d0007946d2eb09487b05a07e181bcce0d75b0f0c7aa076b89c7,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
d44cb28a99b03d0007946d2eb09487b05a07e181bcce0d75b0f0c7aa076b89c7,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
e44224746af45e78d58f622c3842c639a230da557e21d2672bea08cc71e581a8,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
e44224746af45e78d58f622c3842c639a230da557e21d2672bea08cc71e581a8,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
ee0f74a6c0fbe2fba3d6aae8fa4e9f8a098861bfbac6258e4756c1ee0ce5d093,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
ee0f74a6c0fbe2fba3d6aae8fa4e9f8a098861bfbac6258e4756c1ee0ce5d093,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
f52b44dfbdd218a99a29517e37460093157c31bf44723998b85af7eea96f94ed,-1,0,1,0.02566197,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
f52b44dfbdd218a99a29517e37460093157c31bf44723998b85af7eea96f94ed,-1,1,1,51.37960859,1680180633,Ticket,e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,27,1,51.37960859,1680180351,Regular,6faa8d813fdae056802681384dc90a3e8f396e5b2c893fad9271fdc74594f9ab
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,8,1,0.02566197,1680180351,Regular,0dba61b9f11286cafc9bc0b64c0aded7d66df5d00b81df25271b60d79236b904
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,9,1,51.37960859,1680180351,Regular,0dba61b9f11286cafc9bc0b64c0aded7d66df5d00b81df25271b60d79236b904
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,6,1,0.02566197,1680180351,Regular,f52b44dfbdd218a99a29517e37460093157c31bf44723998b85af7eea96f94ed
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,7,1,51.37960859,1680180351,Regular,f52b44dfbdd218a99a29517e37460093157c31bf44723998b85af7eea96f94ed
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,2,1,0.02566197,1680180351,Regular,b7c0bf5a7b119bd0ffa6bdbe9dd319ddfcf1772fad05c8e5140cb3ebd4c18f3f
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,3,1,51.37960859,1680180351,Regular,b7c0bf5a7b119bd0ffa6bdbe9dd319ddfcf1772fad05c8e5140cb3ebd4c18f3f
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,38,1,0.02566197,1680180351,Regular,abdcb1dbad1cb358149b2c7c913f669353aa8a2a7e41dfa28d3a7855cebe737f
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,39,1,51.37960859,1680180351,Regular,abdcb1dbad1cb358149b2c7c913f669353aa8a2a7e41dfa28d3a7855cebe737f
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,4,1,0.02566197,1680180351,Regular,853c024582077d63964f645cbde1ad363262c9df473e38268acf714b826dbd59
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,5,1,51.37960859,1680180351,Regular,853c024582077d63964f645cbde1ad363262c9df473e38268acf714b826dbd59
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,22,1,0.02566197,1680180351,Regular,2ba080b8d7a91b9ddb7207914187458c0690e10b7999eaea366ce9537b0ab41d
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,23,1,51.37960859,1680180351,Regular,2ba080b8d7a91b9ddb7207914187458c0690e10b7999eaea366ce9537b0ab41d
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,18,1,0.02566197,1680180351,Regular,a51ff7c9638e323fb88cdbf553787a2adc8ba25a3c15269bfd80142c622ebc83
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,19,1,51.37960859,1680180351,Regular,a51ff7c9638e323fb88cdbf553787a2adc8ba25a3c15269bfd80142c622ebc83
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,20,1,0.02566197,1680180351,Regular,ee0f74a6c0fbe2fba3d6aae8fa4e9f8a098861bfbac6258e4756c1ee0ce5d093
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,21,1,51.37960859,1680180351,Regular,ee0f74a6c0fbe2fba3d6aae8fa4e9f8a098861bfbac6258e4756c1ee0ce5d093
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,32,1,0.02566197,1680180351,Regular,b703ac02761377c0c75fbd6b6121f629f5a566e7cfd3585b838a8d3b43930b99
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,33,1,51.37960859,1680180351,Regular,b703ac02761377c0c75fbd6b6121f629f5a566e7cfd3585b838a8d3b43930b99
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,14,1,0.02566197,1680180351,Regular,2a6e2be0ad5678f7f2282fb3891aaa61987ad29d5a0c5bf7849a6f1846422cca
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,15,1,51.37960859,1680180351,Regular,2a6e2be0ad5678f7f2282fb3891aaa61987ad29d5a0c5bf7849a6f1846422cca
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,28,1,0.02566197,1680180351,Regular,d44cb28a99b03d0007946d2eb09487b05a07e181bcce0d75b0f0c7aa076b89c7
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,29,1,51.37960859,1680180351,Regular,d44cb28a99b03d0007946d2eb09487b05a07e181bcce0d75b0f0c7aa076b89c7
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,30,1,0.02566197,1680180351,Regular,5f4530d337201372813c949c81966b0829af1048e945bebaee04ecc9d27b0ff7
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,31,1,51.37960859,1680180351,Regular,5f4530d337201372813c949c81966b0829af1048e945bebaee04ecc9d27b0ff7
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,34,1,0.02566197,1680180351,Regular,17f1faa5581c6e941f6804de574c4011228f1fee24c1ba05e102a0b4ae82bdb3
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,35,1,51.37960859,1680180351,Regular,17f1faa5581c6e941f6804de574c4011228f1fee24c1ba05e102a0b4ae82bdb3
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,0,1,0.02566197,1680180351,Regular,3c8feea865ac5c6cda4e898987e86f48b5d333ac883339e3345268fd0cf7f634
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,1,1,51.37960859,1680180351,Regular,3c8feea865ac5c6cda4e898987e86f48b5d333ac883339e3345268fd0cf7f634
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,16,1,0.02566197,1680180351,Regular,199953fad0394c92e8a36eab963ceda2ecd5f2c0a14b8e6bd0da34129c6601da
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,17,1,51.37960859,1680180351,Regular,199953fad0394c92e8a36eab963ceda2ecd5f2c0a14b8e6bd0da34129c6601da
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,36,1,0.02566197,1680180351,Regular,606b5445a705263ea092543c9935e039bc95e350c68366e01a737d901156183d
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,37,1,51.37960859,1680180351,Regular,606b5445a705263ea092543c9935e039bc95e350c68366e01a737d901156183d
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,12,1,0.02566197,1680180351,Regular,87e532ff0b512a5ba14b75897b82f2df18ee380ccd933fcf0c60489bfbbe5f96
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,13,1,51.37960859,1680180351,Regular,87e532ff0b512a5ba14b75897b82f2df18ee380ccd933fcf0c60489bfbbe5f96
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,24,1,0.02566197,1680180351,Regular,622cbd615f146214e76d6708886ff4a06b305895b37395c3dc8761ffe595933e
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,25,1,51.37960859,1680180351,Regular,622cbd615f146214e76d6708886ff4a06b305895b37395c3dc8761ffe595933e
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,10,1,0.02566197,1680180351,Regular,e44224746af45e78d58f622c3842c639a230da557e21d2672bea08cc71e581a8
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,11,1,51.37960859,1680180351,Regular,e44224746af45e78d58f622c3842c639a230da557e21d2672bea08cc71e581a8
e6258830f7e632ded15ef23c24109dba18f774996e6a589e4d3396089e1d338a,1,26,1,0.02566197,1680180351,Regular,6faa8d813fdae056802681384dc90a3e8f396e5b2c893fad9271fdc74594f9ab
