tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b3ade0186596cf13b404b28289cdc1095709364d7de956696a9170fc7fd0bb,1,3,1,5.8505515,1612106513,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8,-1,26,1,5.95063303,1612083337,Regular,6c75c93fb6ed53afab3161f59125debf3a4a8c150623bf9f13dd14f23296f2a9
126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6,-1,13,1,5.8505515,1612079437,Regular,90bc4d478a486a018f63afa2a7119d1beb50fe1ef7eee43fa072e9f85edbd30b
126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6,-1,58,1,5.8505515,1612079437,Regular,def1ace90d84676da9da4c358d05309a90a29f55caa63db89d6447f61db48c34
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,57,1,5.95063303,1612031648,Regular,4990f9dd43ef1f6d1a48bf1d0e9ad43d252289ffb8ebc572c1fb3d3ddb2b09f7
90bc4d478a486a018f63afa2a7119d1beb50fe1ef7eee43fa072e9f85edbd30b,1,3,1,5.8505515,1612031503,Vote,126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6
def1ace90d84676da9da4c358d05309a90a29f55caa63db89d6447f61db48c34,1,3,1,5.8505515,1612021433,Vote,126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,186,1,5.95063303,1612015504,Regular,2565dcfaf2313889720b06850c324223ff9d892ded2d015b989b289ef810dfc8
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,141,1,5.95063303,1612015504,Regular,4b66d14713902991b09e8992251cf99feee1aa64836bb4b9b5be58c82d0f33c0
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,28,1,5.8505515,1612009832,Regular,7c2367c7dab5a1368b64c386e0c3460061facf88f8fffde6dbb42d096b736507
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,181,1,5.95063303,1612009832,Regular,5b74c8a446841665820301692de556bfed7a56dca39b51e81eaa3f3be8792732
6c75c93fb6ed53afab3161f59125debf3a4a8c150623bf9f13dd14f23296f2a9,1,3,1,5.95063303,1612006712,Vote,3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8
2565dcfaf2313889720b06850c324223ff9d892ded2d015b989b289ef810dfc8,1,3,1,5.95063303,1611947031,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
7c2367c7dab5a1368b64c386e0c3460061facf88f8fffde6dbb42d096b736507,1,3,1,5.8505515,1611928961,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,145,1,5.8505515,1611832605,Regular,803b8e1e0c4a82cd8d6063b95e83ace6491140eeadce64f18470a03fd141a4f4
4990f9dd43ef1f6d1a48bf1d0e9ad43d252289ffb8ebc572c1fb3d3ddb2b09f7,1,3,1,5.95063303,1611832445,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,209,1,5.8505515,1611828136,Regular,86fdaccea95ac31b4b0ed9ebdb6705efc2e93562e8f46a9a068470217ee6eddd
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,227,1,5.8505515,1611828136,Regular,f35282980fd9ed9515aae2f28ef1130678beff81b445c2c6679ee6bbba05bcdf
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,133,1,5.95063303,1611828136,Regular,7cfdb4247f1d2d1ecfe8dbcebba9c3bc7f4f472cecc7d1a7d9c5c160899cefd6
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,339,1,5.8505515,1611828136,Regular,8d53e6b01917b5be85688a1cd7497597fd5d0548c8548f25efcb2b909b07c4ea
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,297,1,5.95063303,1611828136,Regular,7914a9cecb4224a3166a0360b5e7a0e974b593f3190a9f8306340d0fa9cacae6
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,310,1,5.8505515,1611827213,Regular,6968df466769d66a4b02a1667c068008d42838eb38c4257ec7fccd3d7d389eb0
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,376,1,5.8505515,1611827213,Regular,61a03fa51a8534ef452628d872dd5cc359f59d5b7243a9cd7ee0401c39a1c7ba
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,220,1,5.95063303,1611825572,Regular,646636c32223c7665fea7b58361b0474134657dfcfb49901cc6c589eaf321ba0
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,151,1,5.8505515,1611825572,Regular,346cf5be9719af7197d303f815ccd8bf7cd2bdae08211f606432e56a17693c90
4b66d14713902991b09e8992251cf99feee1aa64836bb4b9b5be58c82d0f33c0,1,3,1,5.95063303,1611822404,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
5b74c8a446841665820301692de556bfed7a56dca39b51e81eaa3f3be8792732,1,3,1,5.95063303,1611806600,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,194,1,5.8505515,1611782608,Regular,0fa41c3f4ae02e15978b79f15138974daf5396e1426571e1b0ec4b54e39b924b
0fa41c3f4ae02e15978b79f15138974daf5396e1426571e1b0ec4b54e39b924b,1,3,1,5.8505515,1611682728,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
346cf5be9719af7197d303f815ccd8bf7cd2bdae08211f606432e56a17693c90,1,3,1,5.8505515,1611677648,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,259,1,5.95063303,1611672819,Regular,0f616b8d124fe09d3c8ac39988e18612936805f2691b5d3dfe1b17a003ccc18e
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,129,1,5.8505515,1611657096,Regular,d9e6405a89581b1addf45423da76965ecbe8041780b5b480ab8679f398fb7073
803b8e1e0c4a82cd8d6063b95e83ace6491140eeadce64f18470a03fd141a4f4,1,3,1,5.8505515,1611652576,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,107,1,5.8505515,1611652360,Regular,7dd0c788f8a25f6a12eceb3172cb81aeb7e06720d72be23e21c31752cb691e34
f35282980fd9ed9515aae2f28ef1130678beff81b445c2c6679ee6bbba05bcdf,1,3,1,5.8505515,1611628904,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
86fdaccea95ac31b4b0ed9ebdb6705efc2e93562e8f46a9a068470217ee6eddd,1,3,1,5.8505515,1611625597,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
0f616b8d124fe09d3c8ac39988e18612936805f2691b5d3dfe1b17a003ccc18e,1,3,1,5.95063303,1611623572,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
7cfdb4247f1d2d1ecfe8dbcebba9c3bc7f4f472cecc7d1a7d9c5c160899cefd6,1,3,1,5.95063303,1611607994,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
646636c32223c7665fea7b58361b0474134657dfcfb49901cc6c589eaf321ba0,1,3,1,5.95063303,1611605001,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
7914a9cecb4224a3166a0360b5e7a0e974b593f3190a9f8306340d0fa9cacae6,1,3,1,5.95063303,1611540703,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
7dd0c788f8a25f6a12eceb3172cb81aeb7e06720d72be23e21c31752cb691e34,1,3,1,5.8505515,1611539437,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
d9e6405a89581b1addf45423da76965ecbe8041780b5b480ab8679f398fb7073,1,3,1,5.8505515,1611533057,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
6968df466769d66a4b02a1667c068008d42838eb38c4257ec7fccd3d7d389eb0,1,3,1,5.8505515,1611499307,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
61a03fa51a8534ef452628d872dd5cc359f59d5b7243a9cd7ee0401c39a1c7ba,1,3,1,5.8505515,1611492998,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41,-1,95,1,5.8505515,1611488173,Regular,700c7535c27a2ce52334b237e11c8d19ce64950926ae898e53cd64a5ca6a35de
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,277,1,5.8505515,1611485594,Regular,cf155366ebb1de0dcc60646de86bd506dfffe043303c450e83455df4cc535ba8
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,94,1,5.8505515,1611484976,Regular,c1fdb36d6078505786bc085d3cc23ff17ae25399f4252ff675fed089105d963f
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,137,1,5.8505515,1611484976,Regular,eaeb093d83cfe0b64f680111dab15be286ad5596e5149ad1e38adbd5e0ab9a4f
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,0,1,5.95063303,1611387694,Regular,82dadf90781331e1636a21147fb2f23684778823d0cd68963b158a7f03af3c01
700c7535c27a2ce52334b237e11c8d19ce64950926ae898e53cd64a5ca6a35de,1,3,1,5.8505515,1611382498,Vote,3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41
8d53e6b01917b5be85688a1cd7497597fd5d0548c8548f25efcb2b909b07c4ea,1,3,1,5.8505515,1611374793,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
c1fdb36d6078505786bc085d3cc23ff17ae25399f4252ff675fed089105d963f,1,3,1,5.8505515,1611370068,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
cf155366ebb1de0dcc60646de86bd506dfffe043303c450e83455df4cc535ba8,1,3,1,5.8505515,1611366890,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
eaeb093d83cfe0b64f680111dab15be286ad5596e5149ad1e38adbd5e0ab9a4f,1,3,1,5.8505515,1611352476,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e,-1,173,1,5.8505515,1611350624,Regular,5f7caa5a2680c569b2652d48ce7f4b939508651d714c4898f8d1797a62d648bd
b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e,-1,3,1,5.8505515,1611350624,Regular,97ab989b9e121676d67f83c06cc0d57a800107f3d9abfe12a5c89a80f27e0645
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,147,1,5.95063303,1611323101,Regular,57d067aa4505eb8dc5cef6447db53b7040e40213189f44c1ad1d03c0140195f9
82dadf90781331e1636a21147fb2f23684778823d0cd68963b158a7f03af3c01,1,3,1,5.95063303,1611306866,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9,-1,452,1,5.8505515,1611302983,Regular,b96dc50aa2c2fa88bd4860d0610012779a2b1b65dc92d77172700c502e85e635
97ab989b9e121676d67f83c06cc0d57a800107f3d9abfe12a5c89a80f27e0645,1,3,1,5.8505515,1611283830,Vote,b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e
5f7caa5a2680c569b2652d48ce7f4b939508651d714c4898f8d1797a62d648bd,1,3,1,5.8505515,1611280797,Vote,b941a9996dc8f1f0667246a5060c8765bfbb88f552d98ca7438da3276499415e
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,0,1,5.8505515,1611270972,Regular,cd955c7dd4a305052700304051001cdfc2222c957c299020b04d5a5b81cef015
ed964b7383ee6a315a25e306f3a67b7c240bc94955343b49e3c6f8919ec3ce3b,-1,3,1,5.8505515,1611261694,Regular,c5c5a92a7a9dd9f70c22facde7e1ea3f5e68206ae8259a3f77ba59947f3a18d8
57d067aa4505eb8dc5cef6447db53b7040e40213189f44c1ad1d03c0140195f9,1,3,1,5.95063303,1611251551,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
b96dc50aa2c2fa88bd4860d0610012779a2b1b65dc92d77172700c502e85e635,1,3,1,5.8505515,1611250667,Vote,02b3d1e99e866f551a38cf988d133988b2adddaaad2f6e2ef4a5e1ae4d106eb9
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,162,1,5.95063303,1611237795,Regular,fd6a33bc32b4a5dc126baf6b2f9eb8e9308eb6464b0c32a3c93b75db9bf49d70
cd955c7dd4a305052700304051001cdfc2222c957c299020b04d5a5b81cef015,1,3,1,5.8505515,1611235903,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
c5c5a92a7a9dd9f70c22facde7e1ea3f5e68206ae8259a3f77ba59947f3a18d8,1,3,1,5.8505515,1611229003,Vote,ed964b7383ee6a315a25e306f3a67b7c240bc94955343b49e3c6f8919ec3ce3b
fd6a33bc32b4a5dc126baf6b2f9eb8e9308eb6464b0c32a3c93b75db9bf49d70,1,3,1,5.95063303,1611200185,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
