tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,479,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,478,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,477,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,476,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,475,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,474,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,473,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,472,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,471,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,470,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,469,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,468,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,467,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,466,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,465,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,464,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,463,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,462,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,461,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,460,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,459,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,458,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,457,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,456,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,455,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,454,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,453,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,452,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,451,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,450,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,449,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,448,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,447,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,446,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,445,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,444,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,443,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,442,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,441,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,440,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,439,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,438,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,437,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,436,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,435,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,434,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,433,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,432,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,431,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,430,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,429,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,428,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,427,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,426,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,425,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,424,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,423,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,422,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,421,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,420,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,419,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,418,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,417,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,416,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,415,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,414,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,413,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,412,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,411,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,410,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,409,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,408,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,407,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,406,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,405,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,404,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,403,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,402,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,401,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,400,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,399,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,398,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,397,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,396,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,395,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,394,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,393,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,392,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,391,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,390,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,389,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,388,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,387,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,386,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,385,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,384,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,383,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,382,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,381,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,380,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
