tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,4,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,5,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,6,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,7,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,8,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,9,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,10,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,11,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,12,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,13,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,14,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,16,1,104.11175426,1552765621,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,17,1,104.11175426,1552765621,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,18,1,104.11175426,1552765621,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,19,1,104.11175426,1552765621,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
