tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b3d1d087cfb3574adce875ad87b337b9cf4a2d86198ddbaf68937df48230cf,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
c09d18f4374c5ab9b68d66038b0fdd74a812b0f52f9459afeb677dc0a8e047ae,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
c09d18f4374c5ab9b68d66038b0fdd74a812b0f52f9459afeb677dc0a8e047ae,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
e73017f7164cdd9192a89a32532394aebcddf23f0f49a0ce441a4e62b8771b0d,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
e73017f7164cdd9192a89a32532394aebcddf23f0f49a0ce441a4e62b8771b0d,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
e7cd6772911a1c1e8807d06425ffb5fb58de7ea2479927779b21b97fe427c2fb,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
e7cd6772911a1c1e8807d06425ffb5fb58de7ea2479927779b21b97fe427c2fb,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,3,1,61.87426446,1585229389,Regular,1e7ba5ab307801bdc4865e3ccf4d09d7194ceeec8ce7f38fe7962beff90dc295
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,12,1,0.08605806,1585229389,Regular,3dbf749080150c33b40ec081c87a39585b293a02f85a949f89120f80c39f4101
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,13,1,61.87426446,1585229389,Regular,3dbf749080150c33b40ec081c87a39585b293a02f85a949f89120f80c39f4101
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,24,1,0.08605806,1585229389,Regular,346ad087b08e026dd3fd2599067e60d8a539024d622bffa5390d66bf561ad493
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,25,1,61.87426446,1585229389,Regular,346ad087b08e026dd3fd2599067e60d8a539024d622bffa5390d66bf561ad493
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,32,1,0.08605806,1585229389,Regular,44c47c684489f8ed4d163a41c5dae0f15a0b53fb65d121f817bf84ec2d32ae90
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,33,1,61.87426446,1585229389,Regular,44c47c684489f8ed4d163a41c5dae0f15a0b53fb65d121f817bf84ec2d32ae90
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,0,1,0.08605806,1585229389,Regular,3d13556e9362b223dc9d64a87e3ef18d08db1dc9ebf5c5e52cd0b9214755568e
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,1,1,61.87426446,1585229389,Regular,3d13556e9362b223dc9d64a87e3ef18d08db1dc9ebf5c5e52cd0b9214755568e
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,14,1,0.08605806,1585229389,Regular,81307afd5fe8551926f06f318e2cf32b9f6b2fc6b84e8c84123fbf7f20f20cfc
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,15,1,61.87426446,1585229389,Regular,81307afd5fe8551926f06f318e2cf32b9f6b2fc6b84e8c84123fbf7f20f20cfc
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,10,1,0.08605806,1585229389,Regular,c09d18f4374c5ab9b68d66038b0fdd74a812b0f52f9459afeb677dc0a8e047ae
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,11,1,61.87426446,1585229389,Regular,c09d18f4374c5ab9b68d66038b0fdd74a812b0f52f9459afeb677dc0a8e047ae
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,18,1,0.08605806,1585229389,Regular,a5b3d1d087cfb3574adce875ad87b337b9cf4a2d86198ddbaf68937df48230cf
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,19,1,61.87426446,1585229389,Regular,a5b3d1d087cfb3574adce875ad87b337b9cf4a2d86198ddbaf68937df48230cf
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,26,1,0.08605806,1585229389,Regular,2a37da2ea32bb7fd1fdb17f6bfaf066c22c92f09975db5c34ee2c337da15e59d
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,27,1,61.87426446,1585229389,Regular,2a37da2ea32bb7fd1fdb17f6bfaf066c22c92f09975db5c34ee2c337da15e59d
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,34,1,0.08605806,1585229389,Regular,4c3538366793f7611a3cd6e6a29b3b7e46a811fe1715f59062e900d5feb03ffd
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,35,1,61.87426446,1585229389,Regular,4c3538366793f7611a3cd6e6a29b3b7e46a811fe1715f59062e900d5feb03ffd
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,36,1,0.08605806,1585229389,Regular,459473bc2067333897db92b846231258aff53e258058c4aaca164fa90d059406
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,37,1,61.87426446,1585229389,Regular,459473bc2067333897db92b846231258aff53e258058c4aaca164fa90d059406
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,22,1,0.08605806,1585229389,Regular,e73017f7164cdd9192a89a32532394aebcddf23f0f49a0ce441a4e62b8771b0d
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,23,1,61.87426446,1585229389,Regular,e73017f7164cdd9192a89a32532394aebcddf23f0f49a0ce441a4e62b8771b0d
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,28,1,0.08605806,1585229389,Regular,002ffd97f51f37734889acc7f29f74bd76a79fe3bc62c0ef1a778d2a51720f69
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,29,1,61.87426446,1585229389,Regular,002ffd97f51f37734889acc7f29f74bd76a79fe3bc62c0ef1a778d2a51720f69
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,20,1,0.08605806,1585229389,Regular,0e05876c52628bcfdffeb90dc203284bdfd36c9ce6bbd4530ed903ec600e02c6
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,21,1,61.87426446,1585229389,Regular,0e05876c52628bcfdffeb90dc203284bdfd36c9ce6bbd4530ed903ec600e02c6
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,30,1,0.08605806,1585229389,Regular,50bef2f2c854f646defe151e7980b9452fb60aad5de66976a94999ffceffc5b1
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,31,1,61.87426446,1585229389,Regular,50bef2f2c854f646defe151e7980b9452fb60aad5de66976a94999ffceffc5b1
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,16,1,0.08605806,1585229389,Regular,6fb1871a63c24c6757d4ed59cdf838797cc74957ea5f63762a0c07e7aa4bb2db
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,17,1,61.87426446,1585229389,Regular,6fb1871a63c24c6757d4ed59cdf838797cc74957ea5f63762a0c07e7aa4bb2db
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,4,1,0.08605806,1585229389,Regular,54448819cbbc75540ae37aeef1ff72a78cef59dec2b8983135452e38ba4c8184
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,5,1,61.87426446,1585229389,Regular,54448819cbbc75540ae37aeef1ff72a78cef59dec2b8983135452e38ba4c8184
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,8,1,0.08605806,1585229389,Regular,e7cd6772911a1c1e8807d06425ffb5fb58de7ea2479927779b21b97fe427c2fb
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,9,1,61.87426446,1585229389,Regular,e7cd6772911a1c1e8807d06425ffb5fb58de7ea2479927779b21b97fe427c2fb
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,6,1,0.08605806,1585229389,Regular,0515e3b8776690f46406253acd9a22c716f111edd384ff50359c02be0ba1baa2
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,7,1,61.87426446,1585229389,Regular,0515e3b8776690f46406253acd9a22c716f111edd384ff50359c02be0ba1baa2
3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a,1,2,1,0.08605806,1585229389,Regular,1e7ba5ab307801bdc4865e3ccf4d09d7194ceeec8ce7f38fe7962beff90dc295
