tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,253,1,10.06492285,1595560550,Regular,14e2b8c8fef79b3c63f2aa762c4f06f0ed94ac50ce174055e36d862ebe997ab9
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,267,1,10.06492285,1595560550,Regular,2a66131b390c4d01669eef82696b8e6d1f3d535202c281fd7493fc56b9a3c7b9
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,275,1,10.06492285,1595559252,Regular,89ef706282f87b958caaa5a6349c0ff6eeade45390f9a997115bc6c46b142e72
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,232,1,10.06492285,1595559207,Regular,873aa75dfbc8924c5d6d0fba9052be49f6df6c1ff2ef72d1e7a6953683943445
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,308,1,10.06492285,1595559207,Regular,27e30d22bf6fec7fb82984d45643e824301f4fe067305c10f61622ad1d323e2f
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,166,1,10.06492285,1595530125,Regular,34d9662dac6965c6e3a2843e071c379541e1406638be21043427296e25ae5e1d
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,62,1,10.06492285,1595530125,Regular,ca1fce5353c15a81fcc625f3a5d1bdaace5fa1b46aad99445e75290c4d981e15
27e30d22bf6fec7fb82984d45643e824301f4fe067305c10f61622ad1d323e2f,1,3,1,10.06492285,1595476146,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
89ef706282f87b958caaa5a6349c0ff6eeade45390f9a997115bc6c46b142e72,1,3,1,10.06492285,1595350951,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
2a66131b390c4d01669eef82696b8e6d1f3d535202c281fd7493fc56b9a3c7b9,1,3,1,10.06492285,1595139472,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
91282fff14f97314bf37a24b4ff4878ac182d5f8dcb603407583c96c42ea79e2,1,3,1,10.06492285,1594959352,Vote,8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5
873aa75dfbc8924c5d6d0fba9052be49f6df6c1ff2ef72d1e7a6953683943445,1,3,1,10.06492285,1594956780,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
34d9662dac6965c6e3a2843e071c379541e1406638be21043427296e25ae5e1d,1,3,1,10.06492285,1594920393,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
6484ba39f065eec15c6cb4b9f999a397969e90a5bf54c602b45f0a1c11b82f5b,-1,0,1,10.06492285,1594443838,Regular,230b5e2201e218ff833ab58a47ab79ea69a6977adc171a008e7122cf58529a7d
ca1fce5353c15a81fcc625f3a5d1bdaace5fa1b46aad99445e75290c4d981e15,1,3,1,10.06492285,1594335599,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18,-1,75,1,10.06492285,1594135246,Regular,3a1dd8981cbd3bcc621f68ce4a2ea75dbc5354f2a3320e024e8ab5fa5dd95f6c
4c5e5a48697915d6d7d3e71185b5fc91fc329cf13e7638a9a738043d072c2d05,-1,4,1,10.06492285,1594121573,Regular,5164dca0c8796cccb49b12aff1ac60022b93d2a62f17ca9fed68ddd012eca648
5164dca0c8796cccb49b12aff1ac60022b93d2a62f17ca9fed68ddd012eca648,1,3,1,10.06492285,1594087043,Vote,4c5e5a48697915d6d7d3e71185b5fc91fc329cf13e7638a9a738043d072c2d05
3a1dd8981cbd3bcc621f68ce4a2ea75dbc5354f2a3320e024e8ab5fa5dd95f6c,1,3,1,10.06492285,1593944491,Vote,17f3b59836fad0a3123d15c3d1cf4d0bcf7ca2b9e9d9ff70e5113c8094e17b18
230b5e2201e218ff833ab58a47ab79ea69a6977adc171a008e7122cf58529a7d,1,3,1,10.06492285,1593922813,Vote,6484ba39f065eec15c6cb4b9f999a397969e90a5bf54c602b45f0a1c11b82f5b
19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d,-1,7,1,10.06492285,1593780423,Regular,771c9d9580cd6b8b4cfcffcca4d3ccf0d927185f9dc3ca6c2439074e8dd23013
771c9d9580cd6b8b4cfcffcca4d3ccf0d927185f9dc3ca6c2439074e8dd23013,1,3,1,10.06492285,1593738766,Vote,19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d
14e2b8c8fef79b3c63f2aa762c4f06f0ed94ac50ce174055e36d862ebe997ab9,1,3,1,10.06492285,1593727028,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
