tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199d830d8b42d91d88dcc5ea5a05e8adc3d7e584c3a5063c9b6fb410b9171b49,-1,4,1,283.98563609,1569175948,Regular,d59f63ca0300bd14b75d7b10b9d8abb2b2548b413ed7806f4b041d283f83c650
d59f63ca0300bd14b75d7b10b9d8abb2b2548b413ed7806f4b041d283f83c650,1,2,1,283.98563609,1569130602,Vote,199d830d8b42d91d88dcc5ea5a05e8adc3d7e584c3a5063c9b6fb410b9171b49
b51518036d45411b9d3deb8642bb073a0fc190321fba256569123e8df521c83d,-1,1,1,282.56064357,1569120070,Vote,a36b4312d61b4a99d81020e726aa49ba9cfd3e54e099569c81bf5d62f0802249
4993c7142bdcf53b339c8859ab2300095587f8f2370b6f1feb28759bc02fcad0,-1,1,1,283.98563609,1569104107,Regular,ae95b8cfb32a745202bb8a548f45349fa2480603c02edc61a359b35d330b0086
ae95b8cfb32a745202bb8a548f45349fa2480603c02edc61a359b35d330b0086,1,2,1,283.98563609,1569069536,Vote,4993c7142bdcf53b339c8859ab2300095587f8f2370b6f1feb28759bc02fcad0
860a0e0ff06757336e1fca673647a5fa09bc5354a077e4f47f4f8cfdfdb55b42,-1,1,1,282.56064357,1568938444,Vote,d421949617addafe40d07e8c299781b345e7ada183ce29dffe26836374911265
d2b134ad490ee21ecbff15e2640679c200e6795d85eda62ce1f0a4ac4671c511,-1,1,1,282.56064357,1568935887,Vote,172a4e9fdbdf50fe10bab2a4f8563668f8f920b1cf95885ecea2485dec6b0720
5c943dbb3991b86cfbb3074aa4e48192c5db25230135624fcc4233421f443c19,-1,1,1,282.56064357,1568899952,Vote,2ee98fea9128b4601ef6b8d4a8f02d03da4f36ceafa1c7d64c9cf45a269df9e6
9fa6b0df9705cb1d5fc699069828acf85914873acba8bd755ef486036625f5fc,-1,1,1,282.56064357,1568881001,Vote,9eccd924b0063f06e1c86f73e37cd0fa36f16e2cb1db5f2294de069996b2cc9d
0d257d3d27ba78f340e083509f361c69e350d532d5e7a790c8ad764d9b8d2b7b,-1,1,1,282.56064357,1568587736,Vote,1db718bbf061beaa881d72e718ec881178836e2172b364cf3208c911332aaf14
e7c4989e484339e4bef562ced0c2a30e0d9814e10a12dbaf2ced691c9e417da2,-1,0,1,283.98563609,1568461843,Regular,0623d06eb3fc4eae92e4131beb8dfddfc57d46168dfac7f43338448a2ac3bd44
0623d06eb3fc4eae92e4131beb8dfddfc57d46168dfac7f43338448a2ac3bd44,1,2,1,283.98563609,1568430885,Vote,e7c4989e484339e4bef562ced0c2a30e0d9814e10a12dbaf2ced691c9e417da2
3551c1ea1a974eb60465b4dc7f3f5c2419dd65a69af7c8b2e55755278c3cdf96,-1,1,1,282.56064357,1568430030,Vote,7af5a105d6a0362d419c1effecf080d64097af18ede086c2644f72bab6904f1e
d79a80bd14f3d57e0b7bf0805d4de651130d04cadb44738325743386bdb782b6,-1,1,1,282.56064357,1568304846,Vote,003c5f8cd22f4dba62c3ec6c117056c4f258617f5ef0a8dfdd17b3ac66bf0516
afa323ea08b356c41b9061e22bb4ffdb1ebabd733edecce750b786de467583f1,-1,0,1,284.0309936,1568242592,Regular,7bcf0b60d86d76e2ef8b5eadd11cf848cd13771defb31afd563024b83de6e098
7bcf0b60d86d76e2ef8b5eadd11cf848cd13771defb31afd563024b83de6e098,1,2,1,284.0309936,1568184728,Vote,afa323ea08b356c41b9061e22bb4ffdb1ebabd733edecce750b786de467583f1
ca302f306776c55e90fc1efabf85765d451fe4442f4eaa227c1c5a1b4b1cfe41,-1,1,1,282.56064357,1568169853,Vote,63e24522a348b8282c1587fc221e7567325304ec3f34b18175b5e1e5f3b40fcf
19582a90773595961e43d24f1c35bcfe6e143a5bdd198ec21daae35a09dadf96,1,0,1,282.56064357,1568046038,Ticket,437042f34e3c608c767bf68a442c98fceff4f75f7384e19c4c6f00363f77d326
1db718bbf061beaa881d72e718ec881178836e2172b364cf3208c911332aaf14,1,0,1,282.56064357,1568046038,Ticket,0d257d3d27ba78f340e083509f361c69e350d532d5e7a790c8ad764d9b8d2b7b
2506b01139765fa4f8387e090e99515c3736fdad56d2af346c1a09462cacf020,1,0,1,282.56064357,1568046038,Ticket,91265a664e014d36ac402f0e52a7fee06faf9ccdf340461307f95cf339d5ed8a
2f6aa93a063548d0dd1a2a2fd43f9735b97d037d14ca3d1a54850f830db3db32,1,0,1,282.56064357,1568046038,Ticket,b33ecf948c3629e0563423f6d365eef8b67758f6806d6c7918a45a53794bb060
63e24522a348b8282c1587fc221e7567325304ec3f34b18175b5e1e5f3b40fcf,1,0,1,282.56064357,1568046038,Ticket,ca302f306776c55e90fc1efabf85765d451fe4442f4eaa227c1c5a1b4b1cfe41
7af5a105d6a0362d419c1effecf080d64097af18ede086c2644f72bab6904f1e,1,0,1,282.56064357,1568046038,Ticket,3551c1ea1a974eb60465b4dc7f3f5c2419dd65a69af7c8b2e55755278c3cdf96
923cc222da1a5f9dd74151bcbcb98d6dd279e263cdcb666d84eb842ff1b9dcbd,1,0,1,282.56064357,1568046038,Ticket,88b8b3a16b92b46cc0e0fb55974adb1723ff1502ad9a4edfa93ad2a65c3dbcf8
9eccd924b0063f06e1c86f73e37cd0fa36f16e2cb1db5f2294de069996b2cc9d,1,0,1,282.56064357,1568046038,Ticket,9fa6b0df9705cb1d5fc699069828acf85914873acba8bd755ef486036625f5fc
a224949526b91267d4ec98dda9430662484708037d25a7b8e48fa99af1e37b75,1,0,1,282.56064357,1568046038,Ticket,f2b95dfd88f52fee24ec0e2f75d046b115eeba846e1fc5a35e0d941bde3ed720
a36b4312d61b4a99d81020e726aa49ba9cfd3e54e099569c81bf5d62f0802249,1,0,1,282.56064357,1568046038,Ticket,b51518036d45411b9d3deb8642bb073a0fc190321fba256569123e8df521c83d
d421949617addafe40d07e8c299781b345e7ada183ce29dffe26836374911265,1,0,1,282.56064357,1568046038,Ticket,860a0e0ff06757336e1fca673647a5fa09bc5354a077e4f47f4f8cfdfdb55b42
003c5f8cd22f4dba62c3ec6c117056c4f258617f5ef0a8dfdd17b3ac66bf0516,1,0,1,282.56064357,1568046025,Ticket,d79a80bd14f3d57e0b7bf0805d4de651130d04cadb44738325743386bdb782b6
0fb2c54e323238d022c3c308cb010fab056cc5dc72ae7e9ee9bb3ab1f6069eb2,1,0,1,282.56064357,1568046025,Ticket,1330b34c6ad7bb9c7a1fb11a8095a9b833cc1f942de73deeb87b1e67b2c2c3f3
11a632bc755110300e33c3ec6d57c512dc88e2ba3a83957f29ad2e7a3fdb28b8,1,0,1,282.56064357,1568046025,Ticket,0d5967dad73d674a983e9036fa61085d324f00c438bf7d157bca9c88d0dcbfff
172a4e9fdbdf50fe10bab2a4f8563668f8f920b1cf95885ecea2485dec6b0720,1,0,1,282.56064357,1568046025,Ticket,d2b134ad490ee21ecbff15e2640679c200e6795d85eda62ce1f0a4ac4671c511
2ee98fea9128b4601ef6b8d4a8f02d03da4f36ceafa1c7d64c9cf45a269df9e6,1,0,1,282.56064357,1568046025,Ticket,5c943dbb3991b86cfbb3074aa4e48192c5db25230135624fcc4233421f443c19
534b2bee5e916bff117b54e23155576dbe0ebbd29397f3f1d8a85159c406d7bc,1,0,1,282.56064357,1568046025,Ticket,776a956e647689751ecc8f332bd4b65cdb3533c82d2ecc6de18d7481540dd3a1
a1162df409440905f25eecdb563d4bea0dd07fe0134e9237940bd1b44befeb16,1,0,1,282.56064357,1568046025,Ticket,1f711e9771cb7b8862ccadc52bdb4952278c31b1044fb92448362dd84df606c7
e30c7681860447663b4cbf401bfe793224cb40f469e7d55e8659f1d5696bdb54,1,0,1,282.56064357,1568046025,Ticket,d86eea6576bfa96df93e724444e86e33664e359d0ba1275ad16f29991d95759f
